﻿"Députés – Rapport détaillé sur les dépenses contractuelles – St-Onge, Pascale – T2 2024"
Fournisseur,Description,Date,Total
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.98
Postes Canada,Affranchissement et colis postaux,2023/07/04,571.87
Icimédias Inc.,Publicité,2023/07/05,473.00
Icimédias Inc.,Publicité,2023/07/12,295.00
Icimédias Inc.,Publicité,2023/07/12,105.00
Espace 4 Saisons,Location de salles pour réunions publiques,2023/07/17,88.32
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/25,99.95
Icimédias Inc.,Publicité,2023/07/26,499.00
CFXM-FM,Publicité,2023/07/30,460.00
9290-9548 Quebec inc.,Location de bureau,2023/08/01,2332.20
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.94
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,294.54
Rogers Wireless – Rogers sans-fil,Interurbain,2023/08/01,0.75
Vitalité Frelighsburg,Publicité,2023/08/01,300.00
Icimédias Inc.,Publicité,2023/08/02,851.00
LOISIRS ET CULTURE DE SAINT-ÉTIENNE DE BOLTON,Publicité,2023/08/02,150.00
NOPAC Environnement,"Papeterie, fournitures et accessoires de bureau",2023/08/03,270.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,572.66
Patisserie Wallflour,Articles promotionnels,2023/08/10,570.83
Canada Poste,"Services postaux, de colis postaux et de messagerie",2023/08/11,19.01
Location fête parfaite,Location d’équipement,2023/08/13,150.00
La Fondation Les Foyers Farnham,Publicité,2023/08/17,500.00
Eau de Source Naturelle Amaro l'Eau d'Ici,Eau de source,2023/08/22,17.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/22,22.97
Canac,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/08/23,5.49
Postes Canada,Services de messagerie,2023/08/23,9.18
Postes Canada,Services de messagerie,2023/08/23,14.22
Postes Canada,Services de messagerie,2023/08/23,10.48
Postes Canada,Services de messagerie,2023/08/23,23.87
Postes Canada,Services de messagerie,2023/08/23,28.09
Rona,Rénovations de bureaux,2023/08/23,6.47
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/25,99.95
dollorama,"Papeterie, fournitures et accessoires de bureau",2023/08/26,17.50
Dollorama,"Papeterie, fournitures et accessoires de bureau",2023/08/26,10.00
Canada Toner,"Papeterie, fournitures et accessoires de bureau",2023/08/28,869.60
Icimédias Inc.,Publicité,2023/08/30,473.00
9290-9548 Quebec inc.,Location de bureau,2023/09/01,2332.20
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
9290-9548 Quebec inc.,Location de bureau,2023/10/01,2332.20
