﻿"Députés – Rapport détaillé sur les frais de déplacement – Bittle, Chris – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257245,2023/06/18,2023/06/22,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,St. Catharines,,,,,,,
T0259483,2023/08/14,2023/08/16,,,,,,,347.2700,574.2500,226.2500,0,1.0000,0,1147.77
T0259483,2023/08/14,2023/08/16,"Bittle, Chris",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,St. Catharines,Blue Mountains (Grey),,,,,,,
T0259483,2023/08/14,2023/08/16,"Bittle, Chris",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/16,Blue Mountains (Grey),St. Catharines,,,,,,,
T0259499,2023/08/29,2023/08/31,,,,,,,598.1800,0.0000,231.8800,1.0000,0,0,830.06
T0259499,2023/08/29,2023/08/31,"Almeida, Cassandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/29,Ottawa,St. Catharines,,,,,,,
T0259499,2023/08/29,2023/08/31,"Almeida, Cassandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/31,St. Catharines,Ottawa,,,,,,,
T0258426,2023/08/30,2023/08/30,,,,,,,24.6200,0.0000,0.0000,0.0000,0.0000,0,24.62
T0258426,2023/08/30,2023/08/30,"Hughes, Benjamin",Employé,Participation à un évènement avec le député,2023/08/30,St. Catharines,St. Catharines,,,,,,,
T0258426,2023/08/30,2023/08/30,"Hughes, Benjamin",Employé,Participation à un évènement avec le député,2023/08/30,St. Catharines,Niagara Falls,,,,,,,
T0258426,2023/08/30,2023/08/30,"Hughes, Benjamin",Employé,Participation à un évènement avec le député,2023/08/30,Niagara Falls,Thorold,,,,,,,
T0259497,2023/09/11,2023/09/11,,,,,,,140.7600,0.0000,0.0000,1.0000,0,0,140.76
T0259497,2023/09/11,2023/09/11,"Bittle, Chris",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/11,St. Catharines,Toronto,,,,,,,
T0259497,2023/09/11,2023/09/11,"Bittle, Chris",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/11,Toronto,St. Catharines,,,,,,,
T0259494,2023/09/12,2023/09/13,,,,,,,563.0000,0.0000,0.0000,1.0000,0,0,563.00
T0259494,2023/09/12,2023/09/13,"Green, Samantha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,St. Catharines,Ottawa,,,,,,,
T0259494,2023/09/12,2023/09/13,"Green, Samantha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/13,Ottawa,St. Catharines,,,,,,,
