﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lantsman, Melissa – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,407.92
Video up!,Logiciels et licences,2023/10/04,45.99
Purolator,"Services postaux, de colis postaux et de messagerie",2023/10/06,14.98
JRCC Exodus,Publicité,2023/10/11,260.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/10/13,21.91
Northbridge Insurance,Assurances pour le bureau de circonscription,2023/10/16,1242.00
Rogers,Internet pour les bureaux de circonscription,2023/10/17,89.99
Rogers,Câble pour les bureaux de circonscription,2023/10/17,81.31
Purolator,"Services postaux, de colis postaux et de messagerie",2023/10/20,22.47
15362253 Canada Inc,Services professionnels de communication,2023/10/25,1000.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/10/27,7.49
amazon,"Papeterie, fournitures et accessoires de bureau",2023/10/31,287.37
amazon,"Papeterie, fournitures et accessoires de bureau",2023/10/31,351.23
Binallli,Services de conciergerie et maintenance,2023/10/31,350.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,42.00
Vogue Investments Limited,Location de bureau,2023/11/01,3322.67
Vogue Investments Limited,Frais connexes de location de bureau,2023/11/01,1168.87
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/03,14.98
amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/10,287.19
amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/10,287.19
amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/10,382.92
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/10,22.56
costco.ca,"Papeterie, fournitures et accessoires de bureau",2023/11/14,95.96
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/17,22.00
rogers,Câble pour les bureaux de circonscription,2023/11/17,81.31
rogers,Internet pour les bureaux de circonscription,2023/11/17,89.99
15362253 Canada Inc.,Services de photographie et vidéo,2023/11/23,1000.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/24,15.04
BINALLI,Services de conciergerie et maintenance,2023/11/30,280.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,73.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,222.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/12/01,15.04
Tester Digital,Hébergement de site Web/Nom de domaine,2023/12/01,432.00
Vogue Investments Limited,Location de bureau,2023/12/01,3441.33
Vogue Investments Limited,Frais connexes de location de bureau,2023/12/01,1168.87
nexa,Appareils ménagers,2023/12/17,108.98
Postes Canada,Services de messagerie,2023/12/22,47.01
Vogue Investments Limited,Location de bureau,2024/01/01,3441.33
Vogue Investments Limited,Frais connexes de location de bureau,2024/01/01,1186.67
