﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-07 18:00:05,98,Motion de l’opposition (Discrimination basée sur l'opinion politique),Adoptée,157,124,2,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-07 17:40:14,96,Motion de l’opposition (Stratégie nationale pour la santé),Adoptée,231,53,2,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-07 17:30:58,95,Motion de l’opposition (Stratégie nationale pour la santé) (amendement),Adoptée,231,53,2,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-01 18:05:59,94,"3e lecture et adoption du projet de loi C-23, Loi constituant le ministère des Ressources humaines et du Développement des compétences et modifiant et abrogeant certaines lois",Adoptée,217,67,12,C-23
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-01 16:55:40,93,Motion de l’opposition (mandat de la Commission Gomery),Rejetée,92,192,12,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-01 17:55:29,92,"3e lecture et adoption du projet de loi C-9, Loi constituant l'Agence de développement économique du Canada pour les régions du Québec",Adoptée,232,47,12,C-9
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-05-19 18:12:15,91,"2e lecture du projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements",Égalité,152,152,2,C-48
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-05-19 17:45:45,90,"2e lecture du projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005",Adoptée,250,54,2,C-43
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-05-18 15:45:42,89,Deuxième rapport du Comité permanent des affaires étrangères et du commerce international,Adoptée,158,123,4,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-05-13 12:41:23,88,Motion d'ajournement de la Chambre,Adoptée,138,57,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-05-13 10:24:09,87,Motion visant à faire entendre un député,Adoptée,150,65,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-05-12 10:57:43,86,Motion d'ajournement de la Chambre,Adoptée,152,144,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-05-11 19:00:00,85,Motion d'ajournement de la Chambre,Adoptée,277,21,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-05-11 15:59:18,84,Motion visant à ajourner le débat,Rejetée,147,153,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-05-10 18:15:12,83,Amendement au premier rapport du Comité permanent des comptes publics,Adoptée,153,150,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-05-10 18:05:31,82,Amendement au premier rapport du Comité permanent des comptes publics (amendement),Adoptée,153,150,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-05-10 17:45:38,80,"Motion relative aux amendements du Sénat au projet de loi C-12,Loi visant à prévenir l'introduction et la propagation de maladies transmissibles",Adoptée,249,54,0,C-12
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-05-10 10:31:01,79,Motion visant à ajourner le débat,Adoptée,132,122,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-05-04 18:40:44,78,"2e lecture du projet de loi C-274, Loi modifiant la Loi sur les brevets",Rejetée,23,266,0,C-274
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-05-04 18:30:12,77,"2e lecture du projet de loi C-215, Loi modifiant le Code criminel (peine consécutive en cas d'usage d'une arme à feu lors de la perpétration d'une infraction)",Égalité,148,148,0,C-215
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-05-04 18:10:30,76,"2e lecture du projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil",Adoptée,164,137,0,C-38
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-05-04 18:00:50,75,"2e lecture du projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (question préalable)",Adoptée,163,138,0,C-38
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-05-04 17:55:54,74,"Quatrième rapport du Comité permanent de la justice, des droits de la personne, de la sécurité publique et de la protection civile",Adoptée,188,109,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-05-04 17:45:34,73,"Quatrième rapport du Comité permanent de la justice, des droits de la personne, de la sécurité publique et de la protection civile (question préalable)",Adoptée,188,109,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-05-04 16:30:47,72,Motion visant à ajourner le débat,Adoptée,222,73,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-05-03 12:04:44,71,Motion visant à ajourner le débat,Rejetée,140,148,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-05-02 17:55:38,70,Troisième rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Adoptée,168,122,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-05-02 18:45:26,69,Troisième rapport du Comité permanent de l'agriculture et de l'agroalimentaire (amendement),Rejetée,123,167,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-04-20 18:00:54,68,Affaires émanant des députés M-165 (Prix de l'essence),Rejetée,111,147,2,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-04-20 17:55:37,67,"2e lecture du projet de loi C-265, Loi modifiant la Loi de l'impôt sur le revenu (exemption fiscale de 50% du montant des prestations versées à des résidents du Canada au titre de la sécurité sociale des États-Unis)",Adoptée,154,112,2,C-265
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-04-20 17:45:52,66,Septième rapport du Comité permanent de la santé,Adoptée,269,0,2,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-04-19 17:45:33,65,Motion de l’opposition (Programme de commandites (compte en fiducie)),Adoptée,157,119,4,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-04-12 18:20:59,60,Quatrième rapport du Comité permanent des affaires autochtones et du développement du Grand Nord,Adoptée,149,147,2,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-04-12 18:15:19,59,Quatrième rapport du Comité permanent des affaires autochtones et du développement du Grand Nord (amendement),Rejetée,147,149,2,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-04-12 18:10:33,58,Motion de l’opposition (Explosion de l’avion d’Air India ),Adoptée,172,124,2,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-04-12 18:00:32,57,"3e lecture et adoption du projet de loi C-30, Loi modifiant la Loi sur le Parlement du Canada, la Loi sur les traitements et d'autres lois en conséquence",Adoptée,231,65,2,C-30
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-04-12 17:50:44,56,"2e lecture du projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement motivé)",Rejetée,132,164,2,C-38
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-04-06 15:20:52,55,"Affaires émanant des députés M-193 (Anciens combattants autochtones, métis et inuit)",Adoptée,144,100,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-04-06 15:10:30,53,Quatrième rapport du Comité permanent de l'environnement et du développement durable,Adoptée,143,108,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-03-08 17:30:35,42,Politique budgétaire (amendement),Rejetée,85,205,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-03-07 18:30:26,41,Politique budgétaire (sous-amendement),Rejetée,71,209,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-02-22 17:35:41,39,Motion de l’opposition (Reddition de comptes des fondations),Adoptée,161,114,4,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-02-15 18:05:16,38,"2e lecture du projet de loi C-32, Loi modifiant la Loi sur le ministère des Affaires étrangères et du Commerce international et apportant des modifications corrélatives à d'autres lois",Rejetée,125,154,8,C-32
