﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dzerowicz, Julie – T4 2023"
Fournisseur,Description,Date,Total
ZOOM,Services de communications images/vidéos,2022/11/21,16.00
Awards Toronto,Cadeaux offerts à titre protocolaire,2022/11/23,102.00
MARIA SILVA,Services de conciergerie et maintenance,2022/11/27,70.00
META,Publicité,2022/11/30,130.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,34.13
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,95.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,96.00
Pia Bouman School For Ballet and Creative Movement,Publicité,2022/12/01,205.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,25.50
BELL,Internet pour la résidence principale des députés,2022/12/05,91.95
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/05,99.00
FIVE STAR VARIETY,"Papeterie, fournitures et accessoires de bureau",2022/12/07,10.20
ULINE,Mobilier et accessoires de bureau,2022/12/07,445.00
ULINE,"Services postaux, de colis postaux et de messagerie",2022/12/07,91.36
MARIA SILVA,Services de conciergerie et maintenance,2022/12/10,70.00
PRIMECONTACT INC.,Services professionnels de communication,2022/12/12,585.25
MAILCHIMP,Services professionnels de communication,2022/12/14,260.60
Baustein Strategic Design Group Inc.,Services professionnels de communication,2022/12/16,2808.00
West End Phoenix,"Documents imprimés, livres, journaux et abonnements",2022/12/17,75.00
PressReader Inc.,"Documents imprimés, livres, journaux et abonnements",2022/12/18,39.99
BRAZILIAN WAVE,Publicité,2022/12/19,350.00
INSIGHTLY,Logiciels et licences,2022/12/19,49.14
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Publicité,2022/12/20,750.00
ZOOM,Services de communications images/vidéos,2022/12/21,16.00
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/22,99.00
LOBLAWS,"Papeterie, fournitures et accessoires de bureau",2022/12/23,6.99
SOL PORTUGUES PUBLISHING INC.,Publicité,2022/12/23,750.00
MARIA SILVA,Services de conciergerie et maintenance,2022/12/26,70.00
META,Publicité,2022/12/29,600.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,128.88
META,Publicité,2022/12/31,12.87
ROGERS,Internet pour les bureaux de circonscription,2022/12/31,215.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,420.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.52
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,412.46
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,424.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,96.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/01,0.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,47.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,75.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Art and Paranoia Films,Services de photographie et vidéo,2023/01/04,250.00
Milenio Stadium Inc,Publicité,2023/01/04,600.00
BELL,Internet pour la résidence principale des députés,2023/01/05,91.95
WALMART,"Papeterie, fournitures et accessoires de bureau",2023/01/07,49.94
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,252.41
MAILCHIMP,Services professionnels de communication,2023/01/14,324.25
MARIA SILVA,Services de conciergerie et maintenance,2023/01/15,70.00
INSIGHTLY,Logiciels et licences,2023/01/19,48.51
GOOGLE PLAY,"Documents imprimés, livres, journaux et abonnements",2023/01/21,139.99
ZOOM,Services de communications images/vidéos,2023/01/21,16.00
Blue Guia Portuguese on Line Directory,Publicité,2023/01/25,792.00
MARIA SILVA,Services de conciergerie et maintenance,2023/01/29,70.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,252.65
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/31,42.82
Grand & Toy,Achats de papier en gros,2023/01/31,186.88
Grand & Toy,Produits nettoyants,2023/01/31,79.98
Grand & Toy,Matériel de communication numérique,2023/01/31,1.05
Grand & Toy,Mobilier et accessoires de bureau,2023/01/31,1273.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,347.36
Grand & Toy,Matériel de communication numérique,2023/01/31,59.70
META,Publicité,2023/01/31,209.80
ROGERS,Internet pour les bureaux de circonscription,2023/01/31,223.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/02/01,145.30
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
"PAPIER, STUART",Location de bureau,2023/02/01,3500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,58.79
META,Publicité,2023/02/06,30.00
META,Publicité,2023/02/08,30.00
META,Publicité,2023/02/10,30.00
MARIA SILVA,Services de conciergerie et maintenance,2023/02/11,70.00
MAILCHIMP,Services professionnels de communication,2023/02/14,325.05
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Publicité,2023/02/14,750.00
META,Publicité,2023/02/17,40.00
INSIGHTLY,Logiciels et licences,2023/02/19,48.57
META,Publicité,2023/02/20,40.00
ZOOM,Services de communications images/vidéos,2023/02/21,16.00
MARIA SILVA,Services de conciergerie et maintenance,2023/02/25,70.00
META,Publicité,2023/02/26,70.00
META,Publicité,2023/02/28,50.00
Protection Plus Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/02/28,248.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,72.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
"PAPIER, STUART",Location de bureau,2023/03/01,3500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
ROGERS,Internet pour les bureaux de circonscription,2023/03/03,223.99
MARIA SILVA,Services de conciergerie et maintenance,2023/03/11,70.00
MAILCHIMP,Services professionnels de communication,2023/03/14,305.79
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/15,228.00
Web Worx Labs Inc,Services professionnels de communication,2023/03/15,2250.00
Baustein Strategic Design Group Inc.,Services professionnels de communication,2023/03/16,11232.00
INSIGHTLY,Logiciels et licences,2023/03/19,49.42
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.20
Hootsuite,Services professionnels de communication,2023/03/21,1513.55
ZOOM,Services de communications images/vidéos,2023/03/21,17.19
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.56
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.40
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.97
Canada Post – Postes Canada,Services de messagerie,2023/03/23,20.67
MARIA SILVA,Services de conciergerie et maintenance,2023/03/25,70.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,252.66
ZOOM,Services de communications images/vidéos,2023/03/29,84.80
VATANER CONTRACTS,Rénovations de bureaux,2023/03/30,620.00
BMO,Frais bancaires et commandes de chèques,2023/03/31,60.50
BMO,Frais bancaires et commandes de chèques,2023/03/31,10.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.36
Grand & Toy,Matériel de bureau,2023/03/31,418.75
Grand & Toy,Mobilier et accessoires de bureau,2023/03/31,1173.90
Grand & Toy,Produits nettoyants,2023/03/31,35.02
Grand & Toy,Produits nettoyants,2023/03/31,36.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,386.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,509.88
Grand & Toy,Achats de papier en gros,2023/03/31,69.90
META,Publicité,2023/03/31,159.98
ROGERS,Internet pour les bureaux de circonscription,2023/03/31,223.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,163.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,228.58
