﻿"Députés – Rapport détaillé sur les frais de déplacement – Waugh, Kevin – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263191,2023/10/25,2023/11/24,,,,,,,0.0000,161.4400,0.0000,0,0,0,161.44
T0263191,2023/10/25,2023/11/24,"Waugh, Kevin",Député,Résidence secondaire,2023/10/25,Ottawa,Ottawa,,,,,,,
T0262491,2023/10/29,2023/11/03,,,,,,,2334.8500,0.0000,461.8300,1.0000,0,0,2796.68
T0262491,2023/10/29,2023/11/03,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Saskatoon,Ottawa,,,,,,,
T0262491,2023/10/29,2023/11/03,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,Saskatoon,,,,,,,
200725652,2023/11/01,2023/11/30,,,,,,,0.0000,1987.6600,0.0000,0,0,0,1987.66
200725652,2023/11/01,2023/11/30,"Waugh, Kevin",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263467,2023/11/05,2023/11/09,,,,,,,4069.0800,0.0000,235.2200,2.0000,0,0,4304.30
T0263467,2023/11/05,2023/11/09,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Saskatoon,Ottawa,,,,,,,
T0263467,2023/11/05,2023/11/09,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Ottawa,Saskatoon,,,,,,,
T0263467,2023/11/05,2023/11/09,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Saskatoon,Ottawa,,,,,,,
T0263467,2023/11/05,2023/11/09,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Saskatoon,,,,,,,
T0264092,2023/11/20,2023/11/24,,,,,,,2047.2400,0.0000,424.3800,1.0000,0,0,2471.62
T0264092,2023/11/20,2023/11/24,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Saskatoon,Ottawa,,,,,,,
T0264092,2023/11/20,2023/11/24,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Saskatoon,,,,,,,
T0265417,2023/11/25,2023/12/24,,,,,,,0.0000,166.4400,0.0000,0,0,0,166.44
T0265417,2023/11/25,2023/12/24,"Waugh, Kevin",Député,Résidence secondaire,2023/11/25,Ottawa,Ottawa,,,,,,,
T0264657,2023/11/27,2023/12/01,,,,,,,2049.0300,0.0000,424.3800,1.0000,0,0,2473.41
T0264657,2023/11/27,2023/12/01,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Saskatoon,Ottawa,,,,,,,
T0264657,2023/11/27,2023/12/01,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Saskatoon,,,,,,,
200734078,2023/12/01,2023/12/31,,,,,,,0.0000,1987.6600,0.0000,0,0,0,1987.66
200734078,2023/12/01,2023/12/31,"Waugh, Kevin",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265634,2023/12/04,2023/12/08,,,,,,,2050.3700,0.0000,424.3800,1.0000,0,0,2474.75
T0265634,2023/12/04,2023/12/08,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Saskatoon,Ottawa,,,,,,,
T0265634,2023/12/04,2023/12/08,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Saskatoon,,,,,,,
T0265765,2023/12/11,2023/12/15,,,,,,,2147.7400,0.0000,424.3800,1.0000,0,0,2572.12
T0265765,2023/12/11,2023/12/15,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Saskatoon,Ottawa,,,,,,,
T0265765,2023/12/11,2023/12/15,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Saskatoon,,,,,,,
200744025,2024/01/01,2024/01/31,,,,,,,0.0000,1987.6600,0.0000,0,0,0,1987.66
200744025,2024/01/01,2024/01/31,"Waugh, Kevin",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
