﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lalonde, Marie-France – T2 2024"
Fournisseur,Description,Date,Total
Chapel Hill South Community Association,Publicité,2023/07/04,200.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/04,28.00
SHERWIN PUBLISHING Inc.,Publicité,2023/07/04,100.00
"Théâtre du Village d'Orléans Inc ",Publicité,2023/07/05,400.00
Zoom Video Communications Inc,Logiciels et licences,2023/07/06,21.49
Mouvement d'initiative du développement humain effectif et irréversible,Publicité,2023/07/07,400.00
Canva,Logiciels et licences,2023/07/10,149.99
SHERWIN PUBLISHING Inc.,Publicité,2023/07/17,100.00
"Heart of Orleans BIA, The",Publicité,2023/07/19,500.00
Metro,Eau de source,2023/07/20,13.98
SHERWIN PUBLISHING Inc.,Publicité,2023/07/31,383.00
CITY OF OTTAWA,Location de bureau,2023/08/01,2149.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Mailchimp,Logiciels et licences,2023/08/01,93.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
Costco Wholesale,Eau de source,2023/08/02,21.99
Bell Canada,Internet pour les bureaux de circonscription,2023/08/04,104.95
Zoom Video Communications Inc,Services de communications images/vidéos,2023/08/06,21.49
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,76.61
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Postes Canada,Affranchissement et colis postaux,2023/08/08,271.53
Capital Pride / La fierté dans la Capitale,Publicité,2023/08/13,125.00
SHERWIN PUBLISHING Inc.,Publicité,2023/08/14,100.00
Gloucester Skating Club,Publicité,2023/08/21,250.00
Metro,Eau de source,2023/08/22,13.98
RENDEZ-VOUS DES AÎNÉS FRANCOPHONES D'OTTAWA,Location d’équipement,2023/08/24,180.00
"City of Ottawa ",Location de salles pour réunions publiques,2023/08/28,19.06
SHERWIN PUBLISHING Inc.,Publicité,2023/08/28,100.00
CITY OF OTTAWA,Location de bureau,2023/09/01,2149.00
Mailchimp,Services professionnels de communication,2023/09/01,95.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Bell Canada,Internet pour les bureaux de circonscription,2023/09/04,104.95
Zoom Video Communications Inc,Logiciels et licences,2023/09/06,21.49
SHERWIN PUBLISHING Inc.,Publicité,2023/09/11,100.00
MADD Canada,Publicité,2023/09/12,125.00
Metro,Eau de source,2023/09/12,13.98
SHERWIN PUBLISHING Inc.,Publicité,2023/09/18,383.00
CN2i,Publicité,2023/09/23,171.12
CITY OF OTTAWA,Location de bureau,2023/10/01,2149.00
