﻿"Députés – Rapport détaillé sur les frais de déplacement – Sinclair-Desgagné, Nathalie – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0238165,2022/10/24,2022/10/28,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/26,Terrebonne,Ottawa,,,,,,,
T0238165,2022/10/24,2022/10/28,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/27,Ottawa,Terrebonne,,,,,,,
T0238165,2022/10/24,2022/10/28,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Terrebonne,Ottawa,,,,,,,
T0238780,2022/10/31,2022/11/04,,,,,,,210.0500,0.0000,427.6800,1.0000,0,0,637.73
T0238780,2022/10/31,2022/11/04,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Ottawa,Terrebonne,,,,,,,
T0238780,2022/10/31,2022/11/04,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Terrebonne,Ottawa,,,,,,,
T0241061,2022/11/01,2022/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0241061,2022/11/01,2022/11/30,"Sinclair-Desgagné, Nathalie",Député,Résidence secondaire,2022/11/01,Gatineau,Gatineau,,,,,,,
T0239288,2022/11/12,2022/11/12,,,,,,,105.5200,0.0000,96.7600,0,1.0000,0,202.28
T0239288,2022/11/12,2022/11/12,"Sinclair-Desgagné, Nathalie",Député,Pour assister à une réunion du caucus national,2022/11/12,Terrebonne,Granby,,,,,,,
T0239288,2022/11/12,2022/11/12,"Sinclair-Desgagné, Nathalie",Député,Pour assister à une réunion du caucus national,2022/11/12,Granby,Terrebonne,,,,,,,
T0239871,2022/11/14,2022/11/18,,,,,,,210.0500,0.0000,427.6800,1.0000,0,0,637.73
T0239871,2022/11/14,2022/11/18,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Ottawa,Terrebonne,,,,,,,
T0239871,2022/11/14,2022/11/18,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Terrebonne,Ottawa,,,,,,,
T0240235,2022/11/21,2022/11/25,,,,,,,210.0600,0.0000,534.6000,1.0000,0,0,744.66
T0240235,2022/11/21,2022/11/25,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Terrebonne,Ottawa,,,,,,,
T0240235,2022/11/21,2022/11/25,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Terrebonne,,,,,,,
T0240237,2022/11/25,2022/11/25,,,,,,,210.0600,0.0000,0.0000,1.0000,0,0,210.06
T0240237,2022/11/25,2022/11/25,"Roy, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Terrebonne,Ottawa,,,,,,,
T0240237,2022/11/25,2022/11/25,"Roy, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Terrebonne,,,,,,,
T0241382,2022/12/05,2022/12/09,,,,,,,210.0500,0.0000,534.6000,1.0000,0,0,744.65
T0241382,2022/12/05,2022/12/09,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Ottawa,Terrebonne,,,,,,,
T0241382,2022/12/05,2022/12/09,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Terrebonne,Ottawa,,,,,,,
