﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-06-17 15:00:06,1361,"3e lecture et adoption du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,198,78,2,C-88
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-06-13 20:40:02,1359,"Motion relative aux amendements du Sénat au projet de loi C-69,Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,164,56,4,C-69
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-06-13 20:30:38,1358,"Motion relative aux amendements du Sénat au projet de loi C-69,Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement)",Rejetée,54,166,4,C-69
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-06-13 19:10:23,1357,Motion de clôture,Adoptée,147,72,4,C-69
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-06-13 13:00:21,1356,"Attribution de temps pour le projet de loi C-100, Loi portant mise en oeuvre de l'Accord entre le Canada, les États-Unis d'Amérique et les États-Unis du Mexique",Adoptée,152,100,4,C-100
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-06-13 11:50:00,1355,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d'autres lois en conséquence",Adoptée,154,104,4,C-68
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-06-13 10:30:00,1354,Motion visant à passer à l’Ordre du jour,Adoptée,149,87,4,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-06-11 15:05:47,1349,Motion de l’opposition (Abordabilité et accessibilité des services de télécommunications du Canada),Rejetée,42,246,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-06-10 20:30:17,1347,"2e lecture du projet de loi C-101, Loi modifiant le Tarif des douanes et la Loi sur le Tribunal canadien du commerce extérieur (amendement motivé)",Rejetée,76,173,2,C-101
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-06-10 19:30:04,1346,Motion de clôture,Adoptée,159,92,2,C-101
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-06-10 15:05:29,1345,"Adoption à l’étape du rapport du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,194,77,2,C-88
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-06-05 17:24:00,1342,"Adoption à l’étape du rapport du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,160,111,4,C-97
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-06-05 16:00:00,1341,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,40,230,4,C-97
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-06-05 15:50:00,1340,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Adoptée,192,82,4,C-97
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-06-05 15:40:00,1339,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,106,166,4,C-97
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-06-05 15:30:00,1338,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,110,164,4,C-97
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-06-05 15:20:00,1337,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,159,4,C-97
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-06-05 15:10:00,1336,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,38,234,4,C-97
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-06-05 15:00:00,1335,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,72,197,4,C-97
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-06-04 15:00:00,1333,Motion des voies et moyens no 33,Adoptée,200,78,4,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-05-29 17:20:11,1327,Motion portant production de documents P-16 (Note de service au sujet du vice-amiral Mark Norman),Rejetée,110,139,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-05-29 15:30:00,1326,Affaires émanant des députés M-111 (Semaine du patrimoine mennonite),Adoptée,275,6,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-05-29 15:20:00,1325,"2e lecture du projet de loi S-243, Loi modifiant la Loi sur l’Agence du revenu du Canada (rapports concernant l’impôt sur le revenu impayé)",Rejetée,134,150,2,S-243
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-05-29 15:10:00,1324,Affaires émanant des députés M-170 (Agents du Parlement),Rejetée,57,222,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-05-29 15:00:00,1323,Affaires émanant des députés M-170 (Agents du Parlement) (amendement),Rejetée,49,231,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-05-28 16:15:06,1320,Motion de clôture,Adoptée,156,129,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-05-28 15:15:05,1319,Motion des voies et moyens no 32,Adoptée,255,47,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-05-13 19:00:00,1316,"Motion relative aux amendements du Sénat au projet de loi C-55,Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,185,86,0,C-55
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-05-13 13:00:00,1315,"Attribution de temps pour le projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,153,106,0,C-55
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-05-08 18:55:29,1314,"2e lecture du projet de loi C-406, Loi modifiant la Loi électorale du Canada (contributions de l’étranger)",Rejetée,89,187,2,C-406
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-05-08 18:45:47,1313,Affaires émanant des députés M-208 (Infrastructure numérique rurale),Adoptée,276,0,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-05-08 18:35:00,1312,Affaires émanant des députés M-174 (Plan d’action national pour la prévention du suicide),Adoptée,278,0,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-05-08 18:25:40,1311,"3e lecture et adoption du projet de loi C-84, Loi modifiant le Code criminel (bestialité et combats d'animaux)",Adoptée,276,0,2,C-84
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-05-08 17:10:54,1310,"Attribution de temps pour le projet de loi C-84, Loi modifiant le Code criminel (bestialité et combats d'animaux)",Adoptée,149,119,2,C-84
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-05-08 15:56:00,1309,Motion visant à passer à l’Ordre du jour,Adoptée,153,120,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-05-08 15:10:01,1308,Motion de l’opposition (Prix de l'essence),Rejetée,86,199,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-05-06 18:30:54,1307,"2e lecture du projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis",Adoptée,240,28,0,C-93
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-05-02 11:15:41,1306,"Adoption à l’étape du rapport du projet de loi C-91, Loi concernant les langues autochtones",Adoptée,254,0,0,C-91
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-05-02 10:35:14,1305,Motion visant à passer à l’Ordre du jour,Adoptée,148,105,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-05-01 18:05:56,1304,"2e lecture du projet de loi C-415, Loi établissant une procédure de radiation de certaines condamnations liées au cannabis",Rejetée,61,225,0,C-415
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-05-01 17:55:20,1303,"2e lecture du projet de loi C-419, Loi modifiant la Loi sur les banques, la Loi sur les sociétés de fiducie et de prêt, la Loi sur les sociétés d’assurances et la Loi sur les associations coopératives de crédit (cartes de crédit)",Rejetée,134,160,0,C-419
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-05-01 17:45:19,1302,Motion de l’opposition (Gestion de la crise du commerce du canola avec la Chine),Rejetée,132,163,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-04-30 18:26:23,1301,"2e lecture du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,167,130,0,C-97
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-04-30 18:12:32,1300,"2e lecture du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,85,211,0,C-97
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-04-30 15:00:30,1299,Motion de l’opposition (Influence des entreprises sur le gouvernement),Rejetée,46,251,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-04-30 11:45:34,1298,"Attribution de temps pour le projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,165,127,0,C-97
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-04-30 10:30:33,1297,Motion visant à passer à l’Ordre du jour,Adoptée,164,118,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-04-11 12:36:28,1295,"Attribution de temps pour le projet de loi C-92, Loi concernant les enfants, les jeunes et les familles des Premières Nations, des Inuits et des Métis",Adoptée,151,105,8,C-92
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-04-11 11:15:30,1294,"Attribution de temps pour le projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis",Adoptée,153,103,8,C-93
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-04-10 18:40:03,1293,"2e lecture du projet de loi S-215, Loi modifiant le Code criminel (peine pour les infractions violentes contre les femmes autochtones)",Rejetée,45,237,8,S-215
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-04-10 18:30:49,1292,"2e lecture du projet de loi C-278, Loi modifiant la Loi sur le lobbying (obligations en matière de déclaration)",Rejetée,91,194,8,C-278
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-04-10 18:20:06,1291,Affaires émanant des députés M-207 (Journée du patrimoine néerlandais),Adoptée,285,0,8,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-04-10 18:00:56,1290,14e rapport du Comité permanent de la justice et des droits de la personne (amendement),Rejetée,127,157,8,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-04-09 18:25:39,1289,Motion de l’opposition (Vice-amiral Mark Norman),Rejetée,121,162,8,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-04-09 18:15:30,1288,"2e lecture du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,205,80,8,C-88
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-04-08 17:14:35,1286,"Adoption à l’étape du rapport du projet de loi C-82, Loi mettant en œuvre une convention multilatérale pour la mise en œuvre des mesures relatives aux conventions fiscales pour prévenir l'érosion de la base d'imposition et le transfert de bénéfices",Adoptée,270,0,8,C-82
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-04-08 15:30:58,1285,Motion des voies et moyens no 31,Adoptée,162,107,8,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-04-08 15:00:18,1284,Motion visant à passer à l’Ordre du jour,Adoptée,165,113,8,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-04-04 10:33:27,1280,Motion visant à passer à l’Ordre du jour,Adoptée,152,97,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-04-03 15:50:36,1278,Motion visant à passer à l’Ordre du jour,Adoptée,162,120,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-04-02 10:35:36,1277,Motion visant à passer à l’Ordre du jour,Adoptée,158,115,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-04-01 15:45:35,1276,Motion visant à passer à l’Ordre du jour,Adoptée,157,108,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:31:30,1115,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,101,41,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:30:59,1114,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,94,41,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:29:18,1113,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,95,39,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:27:20,1111,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,93,38,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:26:40,1110,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,95,41,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:25:24,1109,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,101,38,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:24:37,1108,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,105,35,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:23:19,1107,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,102,31,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:22:34,1106,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,100,24,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:21:15,1105,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,98,24,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:20:54,1104,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,98,20,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:19:46,1103,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,94,24,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:18:44,1102,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,92,25,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:17:42,1101,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,89,30,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:16:40,1100,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,86,38,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:11:08,1095,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,100,42,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:10:07,1094,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,104,43,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:09:05,1093,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,97,43,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:06:57,1090,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,92,47,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:05:55,1089,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,93,49,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:04:40,1088,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,92,43,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:03:44,1087,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,90,44,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:02:05,1086,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,98,48,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:01:15,1085,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,98,47,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 19:00:21,1084,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,96,46,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 18:59:20,1083,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,88,49,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 18:26:00,1050,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,64,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 18:25:26,1049,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,60,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 18:24:19,1048,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,57,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 18:23:47,1047,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,114,58,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 18:22:30,1046,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,57,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 18:21:34,1045,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,121,59,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 18:20:35,1044,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,120,53,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 18:19:01,1043,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,49,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 18:18:53,1042,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,50,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 18:17:14,1041,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,51,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 18:16:45,1040,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,50,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 18:14:32,1038,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,129,52,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 18:13:37,1037,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,49,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 18:12:31,1036,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,53,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 17:54:53,1018,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,52,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 17:53:51,1017,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,163,52,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 17:52:13,1016,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,166,50,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 17:47:39,1011,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,89,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 17:45:07,1010,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,201,93,6,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2019-03-20 17:46:11,1009,"3e lecture et adoption du projet de loi C-369, Loi modifiant la Loi sur les lettres de change, la Loi d’interprétation et le Code canadien du travail (Journée nationale de la vérité et de la réconciliation)",Adoptée,211,87,6,C-369
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2019-03-20 17:44:52,1008,Motion de l’opposition (Démission du Cabinet de la députée de Vancouver Granville),Rejetée,134,160,6,
