﻿"Députés – Rapport détaillé sur les dépenses contractuelles – DeBellefeuille, Claude – T2 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,148.00
L'ordre Loyal Des Moose,Publicité,2023/07/04,200.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2023/07/06,36.96
Boutique Fleuriste Valleyfield Inc.,Cadeaux offerts à titre protocolaire,2023/07/07,25.00
Michel Hudon ArtPhoto,Services de photographie et vidéo,2023/07/07,225.00
Société Agricole de Huntingdon Inc.,Publicité,2023/07/07,500.00
Comité des Sports et des Loisirs de St-Étienne,Publicité,2023/07/11,500.00
D'Main de Femmes,Publicité,2023/07/11,700.00
Gouttières Gauthier,Services de conciergerie et maintenance,2023/07/11,720.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2023/07/11,91.76
Lavandou.ca,Cadeaux offerts à titre protocolaire,2023/07/12,80.00
"Napperon de la recherche 2013, Le",Publicité,2023/07/13,250.00
Paroisse Notre-Dame-Des-Champs,Publicité,2023/07/16,250.00
Kayak Valleyfield,Publicité,2023/07/17,500.00
Municipalité de Saint-Stanislas-de-Kostka,Publicité,2023/07/17,300.00
"André, Crystel",Cadeaux offerts à titre protocolaire,2023/07/18,500.00
"Azzaoui, Jamil",Soutien de bureau,2023/07/19,562.50
Miel Nature,Cadeaux offerts à titre protocolaire,2023/07/19,79.00
Cogeco,Câble pour les bureaux de circonscription,2023/07/20,52.94
Cogeco,Internet pour les bureaux de circonscription,2023/07/20,154.90
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/07/21,254.00
Tite Frette Valleyfield,Cadeaux offerts à titre protocolaire,2023/07/26,57.48
Domaine du Paysan,Publicité,2023/07/27,500.00
Services Communautaires,Publicité,2023/07/27,500.00
Justice Alternative du Suroît,Cadeaux offerts à titre protocolaire,2023/07/28,134.00
Local du Gourmet Inc.,Cadeaux offerts à titre protocolaire,2023/07/28,51.10
"Myre, Claire",Services de conciergerie et maintenance,2023/07/31,360.00
9228-6012 Québec Inc.,Location de bureau,2023/08/01,2600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/08/01,-8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/08/01,-27.41
Hébergement OVH Inc.,Hébergement de site Web/Nom de domaine,2023/08/01,72.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,154.00
Club de l'âge d'or de Cazaville INC,Publicité,2023/08/06,200.00
Mun. Saint-Louis-de-Gonzague,Publicité,2023/08/07,500.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,358.97
TRIATHLON VALLEYFIELD,Publicité,2023/08/09,500.00
Association sportive de Hemmingford,Publicité,2023/08/15,500.00
Ligue de Régates d'Hydroplanes,Publicité,2023/08/15,650.00
Valspec,Publicité,2023/08/15,500.00
Ambioterra,Publicité,2023/08/16,500.00
Crivert Inc.,Publicité,2023/08/17,500.00
Crivert Inc.,Publicité,2023/08/17,500.00
"Azzaoui, Jamil",Soutien de bureau,2023/08/18,225.00
Cogeco,Internet pour les bureaux de circonscription,2023/08/20,154.90
Cogeco,Câble pour les bureaux de circonscription,2023/08/20,52.94
Chambre de commerce et d'industrie Beauharnois-Valleyfield-Haut-Saint-Laurent (CCIBVHSL),Publicité,2023/08/21,550.00
Postes Canada,Services de messagerie,2023/08/23,7.81
Domaine de la Templerie,Location de salles pour réunions publiques,2023/08/24,174.00
Domaine du Paysan,Cadeaux offerts à titre protocolaire,2023/08/24,100.00
La fête des citoyens de Beauharnois,Publicité,2023/08/24,500.00
Librairies Boyer Ltée,Mobilier et accessoires de bureau,2023/08/28,325.00
AU BUREAU.CO,Location de salles pour réunions publiques,2023/08/30,125.00
AU BUREAU.CO,Location de salles pour réunions publiques,2023/08/31,120.00
"Myre, Claire",Services de conciergerie et maintenance,2023/08/31,160.00
9228-6012 Québec Inc.,Location de bureau,2023/09/01,2600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/09/01,-8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/09/01,-27.41
OVHcloud,Hébergement de site Web/Nom de domaine,2023/09/01,72.00
Circuit du Paysan,Publicité,2023/09/05,300.00
D'MAIN DE FEMMES,Publicité,2023/09/08,300.00
Projet Communic-Action Project,Publicité,2023/09/11,500.00
Optimisation+,Perfectionnement professionnel et formation pour les employés des députés,2023/09/12,1680.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2023/09/15,107.07
9228-6012 Québec Inc.,Location de bureau,2023/10/01,2741.94
