﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Regan, Seamus – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0223265,2021/11/20,2021/11/20,,,,,,,1170.6800,0.0000,0.0000,0.5000,0,0,1170.68
T0223265,2021/11/20,2021/11/20,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/20,St. John's,Ottawa,,,,,,,
T0220992,2021/11/20,2021/11/25,,,,,,,1720.9400,0.0000,494.9600,1.0000,0,0,2215.90
T0220992,2021/11/20,2021/11/25,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/20,St. John's,Ottawa,,,,,,,
T0220992,2021/11/20,2021/11/25,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/25,Ottawa,St. John's,,,,,,,
T0221011,2021/11/28,2021/12/03,,,,,,,1720.9400,0.0000,475.6700,1.0000,0,0,2196.61
T0221011,2021/11/28,2021/12/03,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,St. John's,Ottawa,,,,,,,
T0221011,2021/11/28,2021/12/03,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,St. John's,,,,,,,
T0222084,2021/12/03,2021/12/05,,,,,,,1720.9400,0.0000,0.0000,1.0000,0,0,1720.94
T0222084,2021/12/03,2021/12/05,,Voyageur désigné,Pour rejoindre sa famille,2021/12/03,Ottawa,St. John's,,,,,,,
T0222084,2021/12/03,2021/12/05,,Voyageur désigné,Pour rejoindre sa famille,2021/12/05,St. John's,Ottawa,,,,,,,
T0222087,2021/12/05,2021/12/10,,,,,,,1720.9400,0.0000,475.6700,1.0000,0,0,2196.61
T0222087,2021/12/05,2021/12/10,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,St. John's,Ottawa,,,,,,,
T0222087,2021/12/05,2021/12/10,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,St. John's,,,,,,,
T0221380,2021/12/08,2022/01/07,,,,,,,0.0000,92.0900,0.0000,0,0,0,92.09
T0221380,2021/12/08,2022/01/07,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2021/12/08,Gatineau,Gatineau,,,,,,,
T0222124,2021/12/15,2022/01/02,,,,,,,860.4500,0.0000,514.0200,0.5000,0,0,1374.47
T0222124,2021/12/15,2022/01/02,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/15,St. John's,Ottawa,,,,,,,
T0222124,2021/12/15,2022/01/02,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/02,Ottawa,St. John's,,,,,,,
T0223264,2022/01/02,2022/01/14,,,,,,,1598.0500,0.0000,0.0000,0,1.0000,0,1598.05
T0223264,2022/01/02,2022/01/14,,Voyageur désigné,Pour rejoindre sa famille,2022/01/02,Montreal,St. John's,,,,,,,
T0223264,2022/01/02,2022/01/14,,Voyageur désigné,Pour rejoindre sa famille,2022/01/14,St. John's,Montreal,,,,,,,
T0223366,2022/01/08,2022/02/07,,,,,,,0.0000,92.0900,0.0000,0,0,0,92.09
T0223366,2022/01/08,2022/02/07,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/01/08,Gatineau,Gatineau,,,,,,,
T0222888,2022/01/26,2022/01/29,,,,,,,1720.9400,0.0000,323.6200,1.0000,0,0,2044.56
T0222888,2022/01/26,2022/01/29,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/26,St. John's,Ottawa,,,,,,,
T0222888,2022/01/26,2022/01/29,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/29,Ottawa,St. John's,,,,,,,
200543965,2022/02/01,2022/02/28,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200543965,2022/02/01,2022/02/28,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/02/01,GATINEAU,GATINEAU,,,,,,,
T0223263,2022/02/03,2022/02/07,,,,,,,1710.3300,0.0000,0.0000,0,1.0000,0,1710.33
T0223263,2022/02/03,2022/02/07,,Voyageur désigné,Pour rejoindre sa famille,2022/02/03,Montreal,St. John's,,,,,,,
T0223263,2022/02/03,2022/02/07,,Voyageur désigné,Pour rejoindre sa famille,2022/02/07,St. John's,Montreal,,,,,,,
T0223259,2022/02/11,2022/02/13,,,,,,,2133.0500,0.0000,218.6600,1.0000,0,0,2351.71
T0223259,2022/02/11,2022/02/13,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,St. John's,Ottawa,,,,,,,
T0223259,2022/02/11,2022/02/13,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Ottawa,St. John's,,,,,,,
T0223260,2022/02/13,2022/02/18,,,,,,,1762.8500,0.0000,0.0000,0,1.0000,0,1762.85
T0223260,2022/02/13,2022/02/18,,Voyageur désigné,Pour rejoindre sa famille,2022/02/13,Montreal,St. John's,,,,,,,
T0223260,2022/02/13,2022/02/18,,Voyageur désigné,Pour rejoindre sa famille,2022/02/18,St. John's,Montreal,,,,,,,
200564074,2022/03/01,2022/03/31,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200564074,2022/03/01,2022/03/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/03/01,GATINEAU,GATINEAU,,,,,,,
T0226981,2022/03/06,2022/03/06,,,,,,,860.4700,0.0000,0.0000,0.5000,0,0,860.47
T0226981,2022/03/06,2022/03/06,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/06,Ottawa,St. John's,,,,,,,
T0225814,2022/03/07,2022/03/27,,,,,,,41.0500,0.0000,0.0000,0.0000,0,0,41.05
T0225814,2022/03/07,2022/03/27,"Ellis, Nicholas",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/03/07,St. John's,St. John's,,,,,,,
T0225814,2022/03/07,2022/03/27,"Ellis, Nicholas",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/25,St. John's,St. John's,,,,,,,
T0225814,2022/03/07,2022/03/27,"Ellis, Nicholas",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/25,St. John's,St. John's,,,,,,,
T0225814,2022/03/07,2022/03/27,"Ellis, Nicholas",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/25,St. John's,St. John's,,,,,,,
T0225814,2022/03/07,2022/03/27,"Ellis, Nicholas",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/03/27,St. John's,St. John's,,,,,,,
T0225814,2022/03/07,2022/03/27,"Ellis, Nicholas",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/03/08,St. John's,St. John's,,,,,,,
T0225814,2022/03/07,2022/03/27,"Ellis, Nicholas",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/08,St. John's,Mount Pearl,,,,,,,
T0225814,2022/03/07,2022/03/27,"Ellis, Nicholas",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/08,Mount Pearl,St. John's,,,,,,,
T0225814,2022/03/07,2022/03/27,"Ellis, Nicholas",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/08,St. John's,St. John's,,,,,,,
T0225814,2022/03/07,2022/03/27,"Ellis, Nicholas",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/03/23,St. John's,St. John's,,,,,,,
T0225814,2022/03/07,2022/03/27,"Ellis, Nicholas",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/03/24,St. John's,St. John's,,,,,,,
T0225814,2022/03/07,2022/03/27,"Ellis, Nicholas",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/25,St. John's,St. John's,,,,,,,
T0225814,2022/03/07,2022/03/27,"Ellis, Nicholas",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/25,St. John's,St. John's,,,,,,,
T0226985,2022/03/15,2022/03/16,,,,,,,671.8700,0.0000,65.2200,0,0.5000,0,737.09
T0226985,2022/03/15,2022/03/16,"O'Regan, Hon. Seamus",Député,Pour assister à une activité à titre protocolaire,2022/03/15,Ottawa,Halifax,,,,,,,
T0226985,2022/03/15,2022/03/16,"O'Regan, Hon. Seamus",Député,Pour assister à une activité à titre protocolaire,2022/03/16,Halifax,Ottawa,,,,,,,
