﻿"Députés – Rapport détaillé sur les frais de déplacement – Murray, Joyce – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262872,2023/09/30,2023/10/30,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262872,2023/09/30,2023/10/30,"Murray, Hon. Joyce",Député,Résidence secondaire,2023/09/30,Ottawa,Ottawa,,,,,,,
T0261447,2023/10/01,2023/10/31,,,,,,,0.0000,87.9900,0.0000,0,0,0,87.99
T0261447,2023/10/01,2023/10/31,"Murray, Hon. Joyce",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0260810,2023/10/02,2023/10/05,,,,,,,2238.0300,0.0000,354.9600,1.0000,0,0,2592.99
T0260810,2023/10/02,2023/10/05,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Vancouver,Ottawa,,,,,,,
T0260810,2023/10/02,2023/10/05,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Vancouver,,,,,,,
T0261650,2023/10/10,2023/10/10,,,,,,,18.4200,0.0000,0.0000,0.0000,0,0,18.42
T0261650,2023/10/10,2023/10/10,"Murray, Hon. Joyce",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/10,Vancouver,Vancouver,,,,,,,
T0261650,2023/10/10,2023/10/10,"Murray, Hon. Joyce",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/10,Vancouver,Vancouver,,,,,,,
T0261649,2023/10/15,2023/10/15,,,,,,,9.3600,0.0000,0.0000,0.0000,0,0,9.36
T0261649,2023/10/15,2023/10/15,"Murray, Hon. Joyce",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Vancouver,Vancouver,,,,,,,
T0261649,2023/10/15,2023/10/15,"Murray, Hon. Joyce",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Vancouver,Vancouver,,,,,,,
T0261649,2023/10/15,2023/10/15,"Murray, Hon. Joyce",Député,Participation à un évènement avec le député,2023/10/15,Vancouver,Vancouver,,,,,,,
T0261745,2023/10/15,2023/10/19,,,,,,,3329.0100,0.0000,522.1000,1.0000,0,0,3851.11
T0261745,2023/10/15,2023/10/19,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Vancouver,Ottawa,,,,,,,
T0261745,2023/10/15,2023/10/19,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Vancouver,,,,,,,
T0262879,2023/10/27,2023/10/27,,,,,,,19.5600,0.0000,0.0000,0.0000,0,0,19.56
T0262879,2023/10/27,2023/10/27,"Shaikh, Qudsiya",Employé,Pour assister à une conférence,2023/10/27,Vancouver,Vancouver,,,,,,,
T0262879,2023/10/27,2023/10/27,"Shaikh, Qudsiya",Employé,Pour assister à une conférence,2023/10/27,Vancouver,Vancouver,,,,,,,
T0262909,2023/10/29,2023/10/30,,,,,,,664.0500,0.0000,138.5100,1.0000,0,0,802.56
T0262909,2023/10/29,2023/10/30,"Murray, Hon. Joyce",Député,Pour prendre la parole lors d’une activité,2023/10/29,Vancouver,Victoria,,,,,,,
T0262909,2023/10/29,2023/10/30,"Murray, Hon. Joyce",Député,Pour prendre la parole lors d’une activité,2023/10/29,Vancouver,Vancouver,,,,,,,
T0262909,2023/10/29,2023/10/30,"Murray, Hon. Joyce",Député,Pour prendre la parole lors d’une activité,2023/10/30,Victoria,Vancouver,,,,,,,
T0262883,2023/10/30,2023/10/30,,,,,,,664.7900,0.0000,47.1200,1.0000,0,0,711.91
T0262883,2023/10/30,2023/10/30,"Oliveira, Amanda",Employé,Participation à un évènement avec le député,2023/10/30,Vancouver,Victoria,,,,,,,
T0262883,2023/10/30,2023/10/30,"Oliveira, Amanda",Employé,Participation à un évènement avec le député,2023/10/30,Victoria,Vancouver,,,,,,,
T0262928,2023/10/31,2023/11/02,,,,,,,3319.0500,0.0000,339.5100,1.0000,0,0,3658.56
T0262928,2023/10/31,2023/11/02,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Vancouver,Ottawa,,,,,,,
T0262928,2023/10/31,2023/11/02,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Vancouver,,,,,,,
T0264929,2023/10/31,2023/11/29,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0264929,2023/10/31,2023/11/29,"Murray, Hon. Joyce",Député,Résidence secondaire,2023/10/31,Ottawa,Ottawa,,,,,,,
T0263966,2023/11/01,2023/11/30,,,,,,,0.0000,87.9900,0.0000,0,0,0,87.99
T0263966,2023/11/01,2023/11/30,"Murray, Hon. Joyce",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263984,2023/11/09,2023/11/09,,,,,,,501.9000,0.0000,0.0000,0.5000,0,0,501.90
T0263984,2023/11/09,2023/11/09,,Voyageur désigné,Pour rejoindre sa famille,2023/11/09,Vancouver,Ottawa,,,,,,,
T0263988,2023/11/09,2023/11/09,,,,,,,525.9400,0.0000,113.1700,0.5000,0,0,639.11
T0263988,2023/11/09,2023/11/09,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Vancouver,Ottawa,,,,,,,
T0264459,2023/11/19,2023/11/23,,,,,,,3315.4400,0.0000,522.1000,1.0000,0,0,3837.54
T0264459,2023/11/19,2023/11/23,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Vancouver,Ottawa,,,,,,,
T0264459,2023/11/19,2023/11/23,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Vancouver,,,,,,,
T0264460,2023/11/19,2023/11/24,,,,,,,1095.9700,939.1100,586.3400,1.0000,0,0,2621.42
T0264460,2023/11/19,2023/11/24,"Oliveira, Amanda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Vancouver,Ottawa,,,,,,,
T0264460,2023/11/19,2023/11/24,"Oliveira, Amanda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Vancouver,,,,,,,
T0265916,2023/11/25,2023/11/25,,,,,,,3.3000,0.0000,0.0000,0.0000,0,0,3.30
T0265916,2023/11/25,2023/11/25,"Shaikh, Qudsiya",Employé,Participation à un évènement avec le député,2023/11/25,Vancouver,Vancouver,,,,,,,
T0265916,2023/11/25,2023/11/25,"Shaikh, Qudsiya",Employé,Participation à un évènement avec le député,2023/11/25,Vancouver,Vancouver,,,,,,,
T0265313,2023/11/26,2023/11/30,,,,,,,1087.0600,0.0000,0.0000,1.0000,0,0,1087.06
T0265313,2023/11/26,2023/11/30,,Voyageur désigné,Pour rejoindre sa famille,2023/11/27,Vancouver,Ottawa,,,,,,,
T0264931,2023/11/26,2023/11/30,,,,,,,3382.2500,0.0000,522.1000,1.0000,0,0,3904.35
T0264931,2023/11/26,2023/11/30,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Vancouver,Ottawa,,,,,,,
T0265313,2023/11/26,2023/11/30,,Voyageur désigné,Pour rejoindre sa famille,2023/11/30,Ottawa,Vancouver,,,,,,,
T0264931,2023/11/26,2023/11/30,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Vancouver,,,,,,,
T0265650,2023/12/01,2023/12/31,,,,,,,0.0000,87.9900,0.0000,0,0,0,87.99
T0265650,2023/12/01,2023/12/31,"Murray, Hon. Joyce",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
T0265942,2023/12/10,2023/12/14,,,,,,,3276.4100,0.0000,332.9500,1.0000,0,0,3609.36
T0265942,2023/12/10,2023/12/14,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Vancouver,Ottawa,,,,,,,
T0266577,2023/12/10,2023/12/14,,,,,,,1130.7100,667.3600,434.6400,1.0000,0,0,2232.71
T0266577,2023/12/10,2023/12/14,"Zhou, Ying",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Vancouver,Ottawa,,,,,,,
T0266122,2023/12/10,2023/12/14,,,,,,,1071.9800,835.2100,434.6400,1.0000,0,0,2341.83
T0266122,2023/12/10,2023/12/14,"La Pierre, Brianne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Vancouver,Ottawa,,,,,,,
T0266577,2023/12/10,2023/12/14,"Zhou, Ying",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Vancouver,,,,,,,
T0265942,2023/12/10,2023/12/14,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Vancouver,,,,,,,
T0266122,2023/12/10,2023/12/14,"La Pierre, Brianne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Vancouver,,,,,,,
T0265902,2023/12/11,2023/12/11,,,,,,,7.1500,0.0000,0.0000,0.0000,0,0,7.15
T0265902,2023/12/11,2023/12/11,"Shaikh, Qudsiya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/11,Vancouver,Vancouver,,,,,,,
T0265902,2023/12/11,2023/12/11,"Shaikh, Qudsiya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/11,Vancouver,Vancouver,,,,,,,
