﻿"Députés – Rapport détaillé sur les frais de déplacement – Vis, Brad – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Mission,Abbotsford,,,,,,,
T0256190,2023/06/27,2023/07/04,,,,,,,1985.5000,1605.5400,521.6300,1.0000,0,0,4112.67
T0256190,2023/06/27,2023/07/04,"Jia, Chenghao",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/27,Ottawa,Mission,,,,,,,
T0256190,2023/06/27,2023/07/04,"Jia, Chenghao",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/04,Mission,Ottawa,,,,,,,
T0256190,2023/06/27,2023/07/04,"Hill-Pettipas, Riley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/27,Ottawa,Mission,,,,,,,
T0256303,2023/06/27,2023/07/06,,,,,,,1014.2300,155.0400,521.6300,1.0000,0,0,1690.90
T0256303,2023/06/27,2023/07/06,"Hill-Pettipas, Riley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/27,Ottawa,Mission,,,,,,,
T0256303,2023/06/27,2023/07/06,"Hill-Pettipas, Riley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/04,Mission,Ottawa,,,,,,,
T0255672,2023/06/28,2023/06/30,,,,,,,49.7400,0.0000,0.0000,0.0000,0,0,49.74
T0255672,2023/06/28,2023/06/30,"Dhaliwal, Ravneet",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Mission,Abbotsford,,,,,,,
T0255672,2023/06/28,2023/06/30,"Dhaliwal, Ravneet",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Abbotsford,Mission,,,,,,,
T0255672,2023/06/28,2023/06/30,"Dhaliwal, Ravneet",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Mission,Abbotsford,,,,,,,
T0255672,2023/06/28,2023/06/30,"Dhaliwal, Ravneet",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Abbotsford,Mission,,,,,,,
T0255672,2023/06/28,2023/06/30,"Dhaliwal, Ravneet",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Mission,Abbotsford,,,,,,,
T0255672,2023/06/28,2023/06/30,"Dhaliwal, Ravneet",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Abbotsford,Mission,,,,,,,
T0256153,2023/06/29,2023/07/06,,,,,,,1033.9300,1290.4400,306.6300,1.0000,0,0,2631.00
T0256153,2023/06/29,2023/07/06,"Stoppa, Andrea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/29,Ottawa,Mission,,,,,,,
T0256153,2023/06/29,2023/07/06,"Stoppa, Andrea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/06,Mission,Ottawa,,,,,,,
T0255716,2023/07/01,2023/07/01,,,,,,,85.5400,0.0000,0.0000,0.0000,0,0,85.54
T0255716,2023/07/01,2023/07/01,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Mission,Abbotsford,,,,,,,
T0255716,2023/07/01,2023/07/01,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Abbotsford,Mission,,,,,,,
T0255716,2023/07/01,2023/07/01,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/01,Mission,Mission,,,,,,,
T0255716,2023/07/01,2023/07/01,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Mission,Mission,,,,,,,
T0255716,2023/07/01,2023/07/01,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Mission,Mission,,,,,,,
T0255716,2023/07/01,2023/07/01,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Mission,Harrison Hot Springs,,,,,,,
T0255716,2023/07/01,2023/07/01,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Agassiz,Agassiz,,,,,,,
T0255716,2023/07/01,2023/07/01,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Agassiz,Mission,,,,,,,
T0257229,2023/07/11,2023/07/11,,,,,,,51.9600,0.0000,0.0000,0.0000,0,0,51.96
T0257229,2023/07/11,2023/07/11,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Mission,Agassiz,,,,,,,
T0257229,2023/07/11,2023/07/11,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Agassiz,Mission,,,,,,,
T0256551,2023/07/13,2023/07/14,,,,,,,139.6500,0.0000,72.9800,0,0.0000,0,212.63
T0256551,2023/07/13,2023/07/14,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Mission,Surrey,,,,,,,
T0256551,2023/07/13,2023/07/14,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Surrey,Mission,,,,,,,
T0256551,2023/07/13,2023/07/14,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Mission,Surrey,,,,,,,
T0256551,2023/07/13,2023/07/14,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Surrey,Delta,,,,,,,
T0256551,2023/07/13,2023/07/14,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Delta,Burnaby,,,,,,,
T0256551,2023/07/13,2023/07/14,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Burnaby,Burnaby,,,,,,,
T0256551,2023/07/13,2023/07/14,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Burnaby,Surrey,,,,,,,
T0257231,2023/07/18,2023/07/31,,,,,,,22.7400,0.0000,0.0000,0.0000,0,0,22.74
T0257231,2023/07/18,2023/07/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/18,Mission,Deroche,,,,,,,
T0257231,2023/07/18,2023/07/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/18,Deroche,Mission,,,,,,,
T0256836,2023/07/20,2023/07/24,,,,,,,46.2400,0.0000,0.0000,0,0.0000,0,46.24
T0256836,2023/07/20,2023/07/24,"Stoppa, Andrea",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/20,Ottawa,Ottawa,,,,,,,
T0256836,2023/07/20,2023/07/24,"Stoppa, Andrea",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/20,Ottawa,Ottawa,,,,,,,
T0256836,2023/07/20,2023/07/24,"Stoppa, Andrea",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/24,Ottawa,Ottawa,,,,,,,
T0256836,2023/07/20,2023/07/24,"Stoppa, Andrea",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/24,Ottawa,Ottawa,,,,,,,
T0257673,2023/07/23,2023/08/14,,,,,,,6514.4700,0.0000,330.5400,3.0000,0,0,6845.01
T0257673,2023/07/23,2023/08/14,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/23,Mission,Ottawa,,,,,,,
T0257673,2023/07/23,2023/08/14,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Ottawa,Mission,,,,,,,
T0257673,2023/07/23,2023/08/14,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Ottawa,Mission,,,,,,,
T0257673,2023/07/23,2023/08/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/23,Mission,Ottawa,,,,,,,
T0257673,2023/07/23,2023/08/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Ottawa,Mission,,,,,,,
T0257673,2023/07/23,2023/08/14,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/23,Mission,Ottawa,,,,,,,
T0257673,2023/07/23,2023/08/14,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Ottawa,Mission,,,,,,,
T0257673,2023/07/23,2023/08/14,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/23,Mission,Ottawa,,,,,,,
T0257439,2023/07/29,2023/08/09,,,,,,,68.2100,0.0000,0.0000,0.0000,0,0,68.21
T0257439,2023/07/29,2023/08/09,"Dhaliwal, Ravneet",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,Mission,Mission,,,,,,,
T0257439,2023/07/29,2023/08/09,"Dhaliwal, Ravneet",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Mission,Mission,,,,,,,
T0257439,2023/07/29,2023/08/09,"Dhaliwal, Ravneet",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Mission,Abbotsford,,,,,,,
T0257439,2023/07/29,2023/08/09,"Dhaliwal, Ravneet",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Abbotsford,Abbotsford,,,,,,,
T0257439,2023/07/29,2023/08/09,"Dhaliwal, Ravneet",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Abbotsford,Mission,,,,,,,
T0257439,2023/07/29,2023/08/09,"Dhaliwal, Ravneet",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Mission,Abbotsford,,,,,,,
T0257439,2023/07/29,2023/08/09,"Dhaliwal, Ravneet",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Abbotsford,Mission,,,,,,,
T0257439,2023/07/29,2023/08/09,"Dhaliwal, Ravneet",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/09,Mission,Lake Errock,,,,,,,
T0257439,2023/07/29,2023/08/09,"Dhaliwal, Ravneet",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/09,Lake Errock,Mission,,,,,,,
200699169,2023/08/01,2023/08/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200699169,2023/08/01,2023/08/31,"Vis, Brad",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258483,2023/08/01,2023/08/31,,,,,,,359.4400,0.0000,0.0000,0,0.0000,0,359.44
T0258483,2023/08/01,2023/08/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/21,Mission,Chilliwack,,,,,,,
T0258483,2023/08/01,2023/08/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Vancouver,Mission,,,,,,,
T0258483,2023/08/01,2023/08/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Mission,Surrey,,,,,,,
T0258483,2023/08/01,2023/08/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Surrey,Mission,,,,,,,
T0258483,2023/08/01,2023/08/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/21,Chilliwack,Mission,,,,,,,
T0258483,2023/08/01,2023/08/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Mission,Vancouver,,,,,,,
T0258483,2023/08/01,2023/08/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Vancouver,Mission,,,,,,,
T0258483,2023/08/01,2023/08/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Mission,Surrey,,,,,,,
T0258483,2023/08/01,2023/08/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/21,Mission,Chilliwack,,,,,,,
T0258483,2023/08/01,2023/08/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Surrey,Mission,,,,,,,
T0258483,2023/08/01,2023/08/31,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/21,Chilliwack,Mission,,,,,,,
T0258483,2023/08/01,2023/08/31,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Mission,Vancouver,,,,,,,
T0258486,2023/08/30,2023/08/30,,,,,,,32.4800,0.0000,0.0000,0.0000,0,0,32.48
T0258486,2023/08/30,2023/08/30,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/30,Mission,Lake Errock,,,,,,,
T0258486,2023/08/30,2023/08/30,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/30,Lake Errock,Mission,,,,,,,
200709979,2023/09/01,2023/09/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200709979,2023/09/01,2023/09/30,"Vis, Brad",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716617,2023/10/01,2023/10/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200716617,2023/10/01,2023/10/31,"Vis, Brad",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
