﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Carr, Jim – T2 2022"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2021/07/19,11.46
Canada Post – Postes Canada,Services de messagerie,2021/07/19,10.36
WINNIPEG JEWISH REVIEW,Publicité,2021/07/19,275.00
SHAW,Internet pour la résidence principale des employés (COVID-19),2021/07/23,107.00
SHAW,Internet pour la résidence principale des employés (COVID-19),2021/07/23,107.00
SHAW,Internet pour la résidence principale des employés (COVID-19),2021/07/23,107.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/07/25,68.48
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/07/25,80.25
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/07/26,280.00
FOLKLORAMA INC.,Publicité,2021/07/29,187.50
ZOOM,Logiciels et licences,2021/07/30,21.40
BENCHMARK ADVERTISING LTD.,Publicité,2021/08/01,170.00
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2021/08/01,313.70
DONEVE HOLDINGS,Location de bureau et frais connexes,2021/08/01,3380.84
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,29.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,231.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,34.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,16.19
WINNIPEG JEWISH REVIEW,Publicité,2021/08/12,275.00
"GLOBE AND MAIL, THE","Documents imprimés, livres, journaux et abonnements",2021/08/13,27.96
WINNIPEG JEWISH REVIEW,Publicité,2021/08/14,275.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/08/17,90.95
Choice Communication (Canada) Ltd.,Publicité,2021/08/17,286.06
BELLMTS,Internet pour la résidence principale des employés (COVID-19),2021/08/20,97.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,230.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,16.00
SHAW,Internet pour la résidence principale des employés (COVID-19),2021/08/23,107.00
SHAW,Internet pour la résidence principale des employés (COVID-19),2021/08/23,107.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/08/25,80.25
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/08/25,68.48
ZOOM,Logiciels et licences,2021/08/30,21.40
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2021/09/01,313.70
DONEVE HOLDINGS,Location de bureau et frais connexes,2021/09/01,3380.84
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,29.75
"GLOBE AND MAIL, THE","Documents imprimés, livres, journaux et abonnements",2021/09/10,27.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,231.01
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,22.49
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/09/21,210.00
DONEVE HOLDINGS,Location de bureau et frais connexes,2021/10/01,3380.84
