﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Simms, Scott – T4 2021"
Fournisseur,Description,Date,Total
"Zoom ",Renouvellement de licences,2021/01/27,20.00
CENTRAL OFFICE EQUIPMENT,"Papeterie, fournitures et accessoires de bureau",2021/01/28,69.20
CENTRAL OFFICE EQUIPMENT,"Papeterie, fournitures et accessoires de bureau",2021/01/28,80.56
FINISHING TOUCHES,Services de conciergerie et maintenance,2021/01/31,180.00
"Gander Flyer, The",Publicité,2021/02/01,1000.00
Horwood's Limited,Location de bureau et frais connexes,2021/02/01,1600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Skyline Rentals Ltd,Location de bureau et frais connexes,2021/02/01,1500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,256.25
Fido,Internet (COVID19),2021/02/02,60.00
Rogers,Câble et internet (frais),2021/02/08,49.15
Rogers,Câble et internet (frais),2021/02/08,62.67
CENTRAL OFFICE EQUIPMENT,Location de photocopieur et coûts liés,2021/02/09,37.86
CENTRAL OFFICE EQUIPMENT,Location de photocopieur et coûts liés,2021/02/09,43.53
EV Water Centre,Eau de source,2021/02/11,63.00
De Lage Landen Financial Services Canada Inc.,Location de photocopieur et coûts liés,2021/02/13,495.99
Canada Post – Postes Canada,Services de messagerie,2021/02/23,32.05
Canada Post – Postes Canada,Services de messagerie,2021/02/23,31.75
Canada Post – Postes Canada,Services de messagerie,2021/02/23,148.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,864.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,12.72
Zoom,Renouvellement de licences,2021/02/27,20.00
Horwood's Limited,Location de bureau et frais connexes,2021/03/01,1600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Skyline Rentals Ltd,Location de bureau et frais connexes,2021/03/01,1500.00
Fido,Internet (COVID19),2021/03/02,60.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/03/06,1630.00
Yellow Pages Digital & Media Solutions Limited,Publicité,2021/03/06,37.00
Yellow Pages Digital & Media Solutions Limited,Publicité,2021/03/06,55.92
Rogers,Câble et internet (frais),2021/03/08,118.39
Rogers,Câble et internet (frais),2021/03/08,136.91
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/10,269.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,24.96
Xplornet,Câble et internet (frais),2021/03/12,237.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/23,169.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,17.47
CENTRAL OFFICE EQUIPMENT,Location de photocopieur et coûts liés,2021/03/25,343.45
Zoom,Renouvellement de licences,2021/03/27,20.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,86.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,130.25
Canada Post – Postes Canada,Services de messagerie,2021/03/31,28.18
CENTRAL OFFICE EQUIPMENT,Location de photocopieur et coûts liés,2021/03/31,343.38
Central Office Supplies,"Papeterie, fournitures et accessoires de bureau",2021/03/31,79.90
FINISHING TOUCHES,Services de conciergerie et maintenance,2021/03/31,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,10.64
Yellow Pages Digital & Media Solutions Limited,Publicité,2021/04/06,27.80
