﻿"Députés – Rapport détaillé sur les frais de déplacement – Garon, Jean-Denis – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/21,Pointe-Calumet,Mirabel,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/22,Mirabel,Mirabel,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/22,Mirabel,Mirabel,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une réunion du caucus national,2022/09/13,Mirabel,Oka,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une réunion du caucus national,2022/09/13,Oka,Mirabel,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une réunion du caucus national,2022/09/15,Mirabel,Oka,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une réunion du caucus national,2022/09/15,Oka,Mirabel,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/08,Mirabel,Mirabel,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/08,Mirabel,Mirabel,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/22,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0237913,2022/09/08,2022/10/15,,,,,,,84.2400,0.0000,69.3700,0.0000,0.0000,0,153.61
T0237913,2022/09/08,2022/10/15,"Lemay, Joannie",Employé,Participation à un évènement avec le député,2022/09/08,Mirabel,Mirabel,,,,,,,
T0237913,2022/09/08,2022/10/15,"Lemay, Joannie",Employé,Participation à un évènement avec le député,2022/09/08,Mirabel,Mirabel,,,,,,,
T0237913,2022/09/08,2022/10/15,"Lemay, Joannie",Employé,Participation à un évènement avec le député,2022/09/13,Mirabel,Saint-Eustache,,,,,,,
T0237913,2022/09/08,2022/10/15,"Lemay, Joannie",Employé,Participation à un évènement avec le député,2022/09/13,Saint-Eustache,Mirabel,,,,,,,
T0237913,2022/09/08,2022/10/15,"Lemay, Joannie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/15,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0237913,2022/09/08,2022/10/15,"Lemay, Joannie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/15,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0240642,2022/09/14,2022/11/30,,,,,,,358.8400,0.0000,0.0000,0.0000,0.0000,0,358.84
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/14,Mirabel,Boisbriand,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/15,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/16,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/16,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/02,Mirabel,Laval,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/02,Laval,Mirabel,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/05,Mirabel,Saint-Eustache,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/05,Saint-Eustache,Mirabel,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Mirabel,Terrebonne,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Terrebonne,Mirabel,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/14,Boisbriand,Mirabel,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/18,Mirabel,Sainte-Thérèse,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/18,Sainte-Thérèse,Saint-Placide,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/18,Saint-Placide,Mirabel,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/20,Mirabel,Saint-Jérôme,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/20,Saint-Jérôme,Mirabel,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Sainte-Marthe-sur-le-Lac,Oka,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Oka,Sainte-Anne-des-Plaines,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/30,Mirabel,Mascouche,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/27,Mirabel,Saint-Jérôme,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/30,Mascouche,Mirabel,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/27,Saint-Jérôme,Mirabel,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/06,Mirabel,Blainville,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/06,Blainville,Mirabel,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/14,Mirabel,Saint-Eustache,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/14,Saint-Eustache,Mirabel,,,,,,,
T0240642,2022/09/14,2022/11/30,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/15,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0239069,2022/09/24,2022/10/22,,,,,,,196.6200,0.0000,99.9400,0.0000,0.0000,0,296.56
T0239069,2022/09/24,2022/10/22,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/24,Montréal,Mirabel,,,,,,,
T0239069,2022/09/24,2022/10/22,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/16,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0239069,2022/09/24,2022/10/22,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/22,Mirabel,Mirabel,,,,,,,
T0239069,2022/09/24,2022/10/22,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/22,Mirabel,Mirabel,,,,,,,
T0239069,2022/09/24,2022/10/22,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/24,Mirabel,Montréal,,,,,,,
T0239069,2022/09/24,2022/10/22,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/25,Montréal,Mirabel,,,,,,,
T0239069,2022/09/24,2022/10/22,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/25,Mirabel,Montréal,,,,,,,
T0239069,2022/09/24,2022/10/22,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/08,Mirabel,Mirabel,,,,,,,
T0239069,2022/09/24,2022/10/22,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/08,Mirabel,Mirabel,,,,,,,
T0239069,2022/09/24,2022/10/22,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/15,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0239069,2022/09/24,2022/10/22,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/15,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0239069,2022/09/24,2022/10/22,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/16,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0236296,2022/09/26,2022/09/29,,,,,,,313.4400,760.4700,413.3900,2.0000,0,0,1487.30
T0236296,2022/09/26,2022/09/29,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Mirabel,Ottawa,,,,,,,
T0236296,2022/09/26,2022/09/29,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Ottawa,Mirabel,,,,,,,
T0236296,2022/09/26,2022/09/29,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/27,Mirabel,Ottawa,,,,,,,
T0236296,2022/09/26,2022/09/29,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Mirabel,,,,,,,
T0236998,2022/10/03,2022/10/07,,,,,,,160.2900,1363.8700,534.6000,1.0000,0,0,2058.76
T0236998,2022/10/03,2022/10/07,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Mirabel,Ottawa,,,,,,,
T0236998,2022/10/03,2022/10/07,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Mirabel,,,,,,,
T0237916,2022/10/17,2022/10/20,,,,,,,161.3500,760.4700,407.1000,1.0000,0,0,1328.92
T0237916,2022/10/17,2022/10/20,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Mirabel,Ottawa,,,,,,,
T0237916,2022/10/17,2022/10/20,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Mirabel,,,,,,,
T0238208,2022/10/23,2022/10/28,,,,,,,161.3500,1267.3800,641.5200,1.0000,0,0,2070.25
T0238208,2022/10/23,2022/10/28,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Mirabel,Ottawa,,,,,,,
T0238208,2022/10/23,2022/10/28,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Mirabel,,,,,,,
T0238694,2022/10/31,2022/11/03,,,,,,,161.3500,636.1500,427.6800,1.0000,0,0,1225.18
T0238694,2022/10/31,2022/11/03,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Mirabel,Ottawa,,,,,,,
T0238694,2022/10/31,2022/11/03,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Mirabel,,,,,,,
T0239092,2022/11/02,2022/11/10,,,,,,,97.2200,0.0000,20.0700,0.0000,0,0,117.29
T0239092,2022/11/02,2022/11/10,"Lemay, Joannie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/02,Mirabel,Oka,,,,,,,
T0239092,2022/11/02,2022/11/10,"Lemay, Joannie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/02,Oka,Mirabel,,,,,,,
T0239092,2022/11/02,2022/11/10,"Lemay, Joannie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/04,Mirabel,Oka,,,,,,,
T0239092,2022/11/02,2022/11/10,"Lemay, Joannie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/04,Oka,Mirabel,,,,,,,
T0239092,2022/11/02,2022/11/10,"Lemay, Joannie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Mirabel,Mirabel,,,,,,,
T0239092,2022/11/02,2022/11/10,"Lemay, Joannie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Mirabel,Mirabel,,,,,,,
T0239250,2022/11/11,2022/11/12,,,,,,,137.6000,304.6700,173.6500,0,1.0000,0,615.92
T0239250,2022/11/11,2022/11/12,"Garon, Jean-Denis",Député,Pour assister à une réunion du caucus national,2022/11/11,Mirabel,Granby,,,,,,,
T0239250,2022/11/11,2022/11/12,"Garon, Jean-Denis",Député,Pour assister à une réunion du caucus national,2022/11/12,Granby,Mirabel,,,,,,,
T0239495,2022/11/14,2022/11/17,,,,,,,161.3500,618.7200,427.6800,1.0000,0,0,1207.75
T0239495,2022/11/14,2022/11/17,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Mirabel,Ottawa,,,,,,,
T0239495,2022/11/14,2022/11/17,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Mirabel,,,,,,,
T0240330,2022/11/21,2022/11/24,,,,,,,119.1000,636.1500,427.6800,0.0000,0,0,1182.93
T0240330,2022/11/21,2022/11/24,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Mirabel,Ottawa,,,,,,,
T0240330,2022/11/21,2022/11/24,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Mirabel,,,,,,,
T0240982,2022/11/28,2022/12/04,,,,,,,288.2800,618.7200,534.6000,1.0000,0,0,1441.60
T0240982,2022/11/28,2022/12/04,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Mirabel,Ottawa,,,,,,,
T0240982,2022/11/28,2022/12/04,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Mirabel,,,,,,,
T0240982,2022/11/28,2022/12/04,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Mirabel,Ottawa,,,,,,,
T0240982,2022/11/28,2022/12/04,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Ottawa,Mirabel,,,,,,,
T0241570,2022/12/06,2022/12/09,,,,,,,104.9800,618.7200,427.6800,0.0000,0,0,1151.38
T0241570,2022/12/06,2022/12/09,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/06,Mirabel,Ottawa,,,,,,,
T0241570,2022/12/06,2022/12/09,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Mirabel,,,,,,,
T0242028,2022/12/12,2022/12/16,,,,,,,294.9700,618.7200,534.6000,1.0000,0,0,1448.29
T0242028,2022/12/12,2022/12/16,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Mirabel,Ottawa,,,,,,,
T0242028,2022/12/12,2022/12/16,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Mirabel,,,,,,,
T0242028,2022/12/12,2022/12/16,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Mirabel,Ottawa,,,,,,,
T0242028,2022/12/12,2022/12/16,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Ottawa,Mirabel,,,,,,,
T0242039,2022/12/13,2022/12/15,,,,,,,146.3400,0.0000,0.0000,1.0000,0,0,146.34
T0242039,2022/12/13,2022/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Mirabel,Ottawa,,,,,,,
T0242039,2022/12/13,2022/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Mirabel,,,,,,,
T0242034,2022/12/14,2022/12/15,,,,,,,161.3500,0.0000,147.8600,1.0000,0,0,309.21
T0242034,2022/12/14,2022/12/15,"Leblanc, Marc-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Mirabel,Ottawa,,,,,,,
T0242035,2022/12/14,2022/12/15,,,,,,,0.0000,413.5000,213.8400,0.0000,0,0,627.34
T0242035,2022/12/14,2022/12/15,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Mirabel,Ottawa,,,,,,,
T0242034,2022/12/14,2022/12/15,"Leblanc, Marc-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Mirabel,,,,,,,
T0242035,2022/12/14,2022/12/15,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Mirabel,,,,,,,
