﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Miao, Wilson – T3 2024"
Fournisseur,Description,Date,Total
Rogers Business,Internet pour les bureaux de circonscription,2023/10/04,128.40
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
City of Richmond,Location de salles pour réunions publiques,2023/10/19,381.24
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/23,38.87
Postes Canada,Services de messagerie,2023/10/23,12.51
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,10.79
Grand & Toy,Produits nettoyants,2023/10/31,139.17
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,41.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,197.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,34.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/11/01,140.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
PROSPERO INTERNATIONAL REALTY INC.,Location de bureau,2023/11/01,5581.50
Rogers Business,Internet pour les bureaux de circonscription,2023/11/04,128.40
Postes Canada,Affranchissement et colis postaux,2023/11/06,453.05
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/17,38.89
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/11/22,27.13
Chateau Quality Cleaners,"Papeterie, fournitures et accessoires de bureau",2023/11/22,39.90
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,220.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,197.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,70.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,9817.40
PROSPERO INTERNATIONAL REALTY INC.,Location de bureau,2023/12/01,5581.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.29
Rogers Business,Internet pour les bureaux de circonscription,2023/12/04,128.40
JEWISH INDEPENDENT,Publicité,2023/12/06,210.00
Postes Canada,Services de messagerie,2023/12/06,11.45
Postes Canada,Services de messagerie,2023/12/06,37.81
Postes Canada,Services de messagerie,2023/12/22,40.96
Postes Canada,Services de messagerie,2023/12/22,167.77
Postes Canada,Services de messagerie,2023/12/22,10.69
Postes Canada,Services de messagerie,2023/12/22,43.55
PROSPERO INTERNATIONAL REALTY INC.,Location de bureau,2024/01/01,5581.50
