﻿"Députés – Rapport détaillé sur les frais de déplacement – Lebouthillier, Diane – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260023,2023/09/06,2023/09/08,,,,,,,0.0000,251.7500,133.7600,0,0.0000,0,385.51
T0260023,2023/09/06,2023/09/08,"Lebouthillier, Hon. Diane",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Ottawa,Lachute,,,,,,,
T0264734,2023/09/08,2023/11/06,,,,,,,0.0000,53.0800,0.0000,0,0,0,53.08
T0264734,2023/09/08,2023/11/06,"Lebouthillier, Hon. Diane",Député,Résidence secondaire,2023/09/08,Gatineau,Gatineau,,,,,,,
T0260047,2023/09/11,2023/09/14,,,,,,,850.9400,616.9800,284.2000,0,1.0000,0,1752.12
T0260047,2023/09/11,2023/09/14,"Lebouthillier, Hon. Diane",Député,Pour assister à une réunion du caucus national,2023/09/11,Ottawa,London,,,,,,,
T0260047,2023/09/11,2023/09/14,"Lebouthillier, Hon. Diane",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Ottawa,,,,,,,
T0260029,2023/09/14,2023/09/15,,,,,,,131.4000,134.7200,113.2100,0.0000,0,0,379.33
T0260029,2023/09/14,2023/09/15,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/14,New Richmond,Grande-Rivière,,,,,,,
T0260029,2023/09/14,2023/09/15,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Grande-Rivière,New Richmond,,,,,,,
T0259901,2023/09/14,2023/09/24,,,,,,,309.8600,0.0000,71.8500,0.0000,0.0000,0,381.71
T0259901,2023/09/14,2023/09/24,"Mondion, Bernard",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Ste-anne-des-monts,Grande-Vallée,,,,,,,
T0259901,2023/09/14,2023/09/24,"Mondion, Bernard",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Grande-Vallée,Ste-anne-des-monts,,,,,,,
T0259901,2023/09/14,2023/09/24,"Mondion, Bernard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/22,Sainte-Anne-des-Monts,Sainte-Anne-des-Monts,,,,,,,
T0259901,2023/09/14,2023/09/24,"Mondion, Bernard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/22,Sainte-Anne-des-Monts,Sainte-Anne-des-Monts,,,,,,,
T0259901,2023/09/14,2023/09/24,"Mondion, Bernard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/22,Ste-anne-des-monts,Cap-Chat,,,,,,,
T0259901,2023/09/14,2023/09/24,"Mondion, Bernard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/22,Cap-Chat,Ste-anne-des-monts,,,,,,,
T0259901,2023/09/14,2023/09/24,"Mondion, Bernard",Employé,Pour représenter un député à une activité,2023/09/24,Ste-anne-des-monts,Rimouski,,,,,,,
T0259901,2023/09/14,2023/09/24,"Mondion, Bernard",Employé,Pour représenter un député à une activité,2023/09/24,Rimouski,Ste-anne-des-monts,,,,,,,
T0259973,2023/09/15,2023/09/15,,,,,,,610.2200,0.0000,20.8100,0.5000,0,0,631.03
T0259973,2023/09/15,2023/09/15,"Lebouthillier, Hon. Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/15,Ottawa,Sainte-Thérèse-de-Gaspé,,,,,,,
T0262664,2023/09/15,2023/09/28,,,,,,,273.5400,0.0000,0.0000,0.0000,0,0,273.54
T0262664,2023/09/15,2023/09/28,"Berthelot, Marie Lyne",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/09/15,Grande-Rivière,Gaspé,,,,,,,
T0262664,2023/09/15,2023/09/28,"Berthelot, Marie Lyne",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/09/15,Gaspé,Grande-Rivière,,,,,,,
T0262664,2023/09/15,2023/09/28,"Berthelot, Marie Lyne",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/09/23,Grande-Rivière,Gaspé,,,,,,,
T0262664,2023/09/15,2023/09/28,"Berthelot, Marie Lyne",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/09/23,Gaspé,Grande-Rivière,,,,,,,
T0262664,2023/09/15,2023/09/28,"Berthelot, Marie Lyne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/26,Grande-Rivière,Chandler,,,,,,,
T0262664,2023/09/15,2023/09/28,"Berthelot, Marie Lyne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/26,Chandler,Grande-Rivière,,,,,,,
T0262664,2023/09/15,2023/09/28,"Berthelot, Marie Lyne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/28,Grande-Rivière,Gaspé,,,,,,,
T0262664,2023/09/15,2023/09/28,"Berthelot, Marie Lyne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/28,Gaspé,Grande-Rivière,,,,,,,
T0260135,2023/09/23,2023/09/24,,,,,,,493.0000,0.0000,0.0000,0.5000,0,0,493.00
T0260135,2023/09/23,2023/09/24,"Lebouthillier, Hon. Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/23,Sainte-Thérèse-de-Gaspé,Ottawa,,,,,,,
T0262009,2023/10/01,2023/10/31,,,,,,,0.0000,118.8500,0.0000,0,0,0,118.85
T0262009,2023/10/01,2023/10/31,"Lebouthillier, Hon. Diane",Député,Résidence secondaire,2023/10/01,Gatineau,Gatineau,,,,,,,
T0263717,2023/10/03,2023/10/28,,,,,,,567.8600,0.0000,0.0000,0.0000,0,0,567.86
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/10/06,Grande-Rivière,Gaspé,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Participation à un évènement avec le député,2023/10/20,Gaspé,Grande-Rivière,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/10/22,Grande-Rivière,Gaspé,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/10/22,Gaspé,Grande-Rivière,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Pour assister à une formation,2023/10/24,Grande-Rivière,Paspébiac,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Pour assister à une formation,2023/10/24,Paspébiac,Grande-Rivière,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/26,Grande-Rivière,Chandler,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/26,Chandler,Grande-Rivière,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/28,Grande-Rivière,Gaspé,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/28,Gaspé,Grande-Rivière,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Pour représenter un député à une activité,2023/10/03,Grande-Rivière,Paspébiac,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/10/06,Gaspé,Grande-Rivière,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Pour représenter un député à une activité,2023/10/03,Paspébiac,Grande-Rivière,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Participation à un évènement avec le député,2023/10/08,Grande-Rivière,Val-d'Espoir,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Participation à un évènement avec le député,2023/10/08,Val-d'Espoir,Grande-Rivière,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Participation à un évènement avec le député,2023/10/10,Grande-Rivière,Chandler,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Participation à un évènement avec le député,2023/10/10,Chandler,Grande-Rivière,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Grande-Rivière,Chandler,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Chandler,Grande-Rivière,,,,,,,
T0263717,2023/10/03,2023/10/28,"Berthelot, Marie Lyne",Employé,Participation à un évènement avec le député,2023/10/20,Grande-Rivière,Gaspé,,,,,,,
T0261983,2023/10/06,2023/10/06,,,,,,,1269.9300,0.0000,21.4700,0.5000,0,0,1291.40
T0261983,2023/10/06,2023/10/06,"Lebouthillier, Hon. Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Sainte-Thérèse-de-Gaspé,,,,,,,
T0261499,2023/10/10,2023/10/12,,,,,,,133.7400,269.4500,190.6300,0.0000,0,0,593.82
T0261499,2023/10/10,2023/10/12,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/10,New Richmond,Grande-Rivière,,,,,,,
T0261499,2023/10/10,2023/10/12,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Grande-Rivière,New Richmond,,,,,,,
T0262294,2023/10/19,2023/10/20,,,,,,,133.7400,145.0900,95.3200,0.0000,0,0,374.15
T0262294,2023/10/19,2023/10/20,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/19,New Richmond,Grande-Rivière,,,,,,,
T0262294,2023/10/19,2023/10/20,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/20,Grande-Rivière,New Richmond,,,,,,,
T0262014,2023/10/22,2023/10/22,,,,,,,590.2200,0.0000,0.0000,0.5000,0,0,590.22
T0262014,2023/10/22,2023/10/22,"Lebouthillier, Hon. Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Sainte-Thérèse-de-Gaspé,Ottawa,,,,,,,
T0264343,2023/11/01,2023/11/30,,,,,,,0.0000,118.8500,0.0000,0,0,0,118.85
T0264343,2023/11/01,2023/11/30,"Lebouthillier, Hon. Diane",Député,Résidence secondaire,2023/11/01,Gatineau,Gatineau,,,,,,,
200725581,2023/11/01,2023/11/30,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200725581,2023/11/01,2023/11/30,"Lebouthillier, Diane",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0264736,2023/11/03,2023/11/08,,,,,,,96.8200,0.0000,0.0000,0.0000,0.0000,0,96.82
T0264736,2023/11/03,2023/11/08,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,New Richmond,Carleton-sur-Mer,,,,,,,
T0264736,2023/11/03,2023/11/08,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,Carleton-sur-Mer,New Richmond,,,,,,,
T0264736,2023/11/03,2023/11/08,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/06,New Richmond,New Carlisle,,,,,,,
T0264736,2023/11/03,2023/11/08,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/06,New Carlisle,New Richmond,,,,,,,
T0264736,2023/11/03,2023/11/08,"Leblanc, Valessa",Employé,Pour assister à une activité à titre protocolaire,2023/11/08,New Richmond,Gesgapegiag,,,,,,,
T0264736,2023/11/03,2023/11/08,"Leblanc, Valessa",Employé,Pour assister à une activité à titre protocolaire,2023/11/08,Gesgapegiag,New Richmond,,,,,,,
T0264736,2023/11/03,2023/11/08,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,New Richmond,Cascapedia,,,,,,,
T0264736,2023/11/03,2023/11/08,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Cascapedia,New Richmond,,,,,,,
T0263821,2023/11/09,2023/11/09,,,,,,,553.0000,0.0000,0.0000,0.5000,0,0,553.00
T0263821,2023/11/09,2023/11/09,"Lebouthillier, Hon. Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Sainte-Thérèse-de-Gaspé,,,,,,,
T0264372,2023/11/14,2023/11/16,,,,,,,133.7400,248.7300,212.1000,0.0000,0,0,594.57
T0264372,2023/11/14,2023/11/16,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/14,New Richmond,Grande-Rivière,,,,,,,
T0264372,2023/11/14,2023/11/16,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Grande-Rivière,New Richmond,,,,,,,
T0264744,2023/11/17,2023/11/22,,,,,,,2070.6500,943.0700,441.5300,1.0000,0,0,3455.25
T0264744,2023/11/17,2023/11/22,"Lebreux, Sylvio",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/17,Grande-Rivière,Ottawa,,,,,,,
T0264744,2023/11/17,2023/11/22,"Lebreux, Sylvio",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Grande-Rivière,,,,,,,
T0265680,2023/11/28,2023/11/28,,,,,,,37.9200,0.0000,0.0000,0,0.0000,0,37.92
T0265680,2023/11/28,2023/11/28,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,New Richmond,Bonaventure,,,,,,,
T0265680,2023/11/28,2023/11/28,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,Bonaventure,New Richmond,,,,,,,
200734007,2023/12/01,2023/12/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200734007,2023/12/01,2023/12/31,"Lebouthillier, Diane",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
200743954,2024/01/01,2024/01/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200743954,2024/01/01,2024/01/31,"Lebouthillier, Diane",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
