﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Alghabra, Omar – T4 2021"
Fournisseur,Description,Date,Total
Lisgar Development Ltd.,Location de bureau et frais connexes,2021/02/01,3586.62
MaxTV Media,Publicité,2021/02/01,2500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
"NGP VAN, INC",Services professionnels de communication,2021/02/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,380.79
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,3.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2021/02/02,15.80
"CEDAR SPRINGS ",Eau de source,2021/02/03,21.72
BELL CANADA,Câble et internet (frais),2021/02/05,176.92
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.64
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.72
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.37
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,648.33
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,9.54
CEDAR SPRINGS,Eau de source,2021/02/28,7.95
Choice Communication (Canada) Ltd.,Publicité,2021/02/28,264.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,74.90
Lisgar Development Ltd.,Location de bureau et frais connexes,2021/03/01,3586.62
MaxTV Media,Publicité,2021/03/01,2500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
"NGP VAN, INC",Services professionnels de communication,2021/03/01,100.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/03/01,9.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,367.79
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,363.90
Choice Communication (Canada) Ltd.,Publicité,2021/03/03,178.54
BELL CANADA,Câble et internet (frais),2021/03/05,370.09
Lisgar Development Ltd.,"Location de bureaux, taxes, frais des aires communes",2021/03/05,890.31
Canada Post – Postes Canada,Services de messagerie,2021/03/12,7.42
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/12,448.93
Hampson/Roberts Solutions Group Inc.,Adjoint de bureau,2021/03/12,4999.96
Canada Post – Postes Canada,Services de messagerie,2021/03/24,7.42
Canada Post – Postes Canada,Services de messagerie,2021/03/31,8.45
CEDAR SPRINGS,Eau de source,2021/03/31,7.95
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/03/31,367.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,55.16
MaxTV Media,Publicité,2021/04/01,2500.00
