﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudeau, Justin – T4 2022"
Fournisseur,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,42.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,14.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,35.00
Canada L.C Communication,Publicité,2022/01/03,93.00
Projaide Inc,Publicité,2022/01/10,500.00
L'initiative - Reda Benkoula,Publicité,2022/01/11,66.50
HCGM,Publicité,2022/01/14,41.67
Videotron,Câble pour les bureaux de circonscription,2022/01/14,77.83
Videotron,Internet pour les bureaux de circonscription,2022/01/14,108.95
HIMALAYA SENIORS OF QUEBEC,Publicité,2022/01/15,200.00
Services d'Affaires Sud Asiatiques Sawid,Publicité,2022/01/16,73.33
Sinoquebec Media Inc,Publicité,2022/01/26,68.37
CLAN CREATIF INC.,Services professionnels de communication,2022/01/28,67.50
CLAN CREATIF INC.,Services professionnels de communication,2022/01/31,261.72
9308-0711 Quebec Inc.,Location de bureau et frais connexes,2022/02/01,3546.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,35.00
Gardawold,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,35.90
Gardawold,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,35.90
Gardawold,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,35.90
Gardawold,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,35.90
Gardawold,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,35.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,29.75
JOURNAL DE ST-MICHEL,Publicité,2022/02/02,437.50
Amazon,Matériel de bureau,2022/02/08,299.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/02/08,79.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Community Contact,Publicité,2022/02/14,75.00
Le Montréal Africain,Publicité,2022/02/15,73.63
Métro Média,Publicité,2022/02/19,252.00
9308-0711 Quebec Inc.,Location de bureau et frais connexes,2022/03/01,3546.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,129.84
Gardaworld,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/03/01,35.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,35.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/03/04,380.00
Videotron,Internet pour les bureaux de circonscription,2022/03/11,108.95
Videotron,Câble pour les bureaux de circonscription,2022/03/11,77.83
Videotron,Câble pour les bureaux de circonscription,2022/03/11,77.83
Videotron,Internet pour les bureaux de circonscription,2022/03/11,108.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,332.97
La Tribune Canadienne Grecque,Publicité,2022/03/17,37.00
Journal Hafteh,Publicité,2022/03/18,20.00
Métro Média,Publicité,2022/03/19,252.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/03/25,82.11
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,111.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,10.58
