﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gazan, Leah – T3 2023"
Fournisseur,Description,Date,Total
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2022/11/01,850.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau,2022/11/01,2000.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/11/01,71.31
"Pilipino Express Inc, The",Publicité,2022/11/01,107.25
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/11/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/02,236.47
"Stone, Sonja",Services de conciergerie et maintenance,2022/11/06,420.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,158.69
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/09,42.13
Brothers Lock,"Papeterie, fournitures et accessoires de bureau",2022/11/14,14.98
Canada Post – Postes Canada,Services de messagerie,2022/11/15,15.81
Canada Post – Postes Canada,Services de messagerie,2022/11/15,6.63
Canada Post – Postes Canada,Services de messagerie,2022/11/15,90.16
MANITOBA HYDRO,Services publics,2022/11/15,146.77
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/16,112.33
Staples,Matériel informatique,2022/11/16,87.94
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2022/11/17,151.85
Staples,Mobilier et accessoires de bureau,2022/11/17,56.69
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/21,122.00
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2022/11/22,177.06
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/23,18.18
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2022/11/26,45.00
Shoppers,"Papeterie, fournitures et accessoires de bureau",2022/11/28,21.38
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/28,97.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,171.42
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2022/12/01,850.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau,2022/12/01,2000.00
Grounds Keeper Willy Yard Care,Services de conciergerie et maintenance,2022/12/01,170.00
Dremstime LLC,Services de photographie et vidéo,2022/12/02,31.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/02,236.47
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/12/02,89.88
"Stone, Sonja",Services de conciergerie et maintenance,2022/12/02,315.00
PictureHouse Media Group,Publicité,2022/12/03,750.00
MANITOBA HYDRO,Services publics,2022/12/12,304.37
"LEAF INC., THE",Publicité,2022/12/15,960.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau,2023/01/01,2000.00
