﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aldag, John – T4 2023"
Fournisseur,Description,Date,Total
Argus Holdings Ltd.,Frais connexes de location de bureau,2023/02/01,1990.65
Argus Holdings Ltd.,Location de bureau,2023/02/01,2880.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,137.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,34.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.58
Rise Digital Inc.,Expert-conseil,2023/02/01,200.00
UniClean Systems Inc.,Expert-conseil,2023/02/01,225.00
D & L INVESTMENTS,Publicité,2023/02/06,216.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,1832.80
Shaw Business,Internet pour les bureaux de circonscription,2023/02/19,150.87
Meta,Publicité,2023/02/20,144.53
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,235.61
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
Argus Holdings Ltd.,Location de bureau,2023/03/01,2880.08
Argus Holdings Ltd.,Frais connexes de location de bureau,2023/03/01,1990.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,137.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,38.44
Rise Digital Inc.,Expert-conseil,2023/03/01,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
UniClean Systems Inc.,Expert-conseil,2023/03/03,225.00
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/06,39.90
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,225.45
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,170.37
Black Press Group Ltd.,Publicité,2023/03/14,7117.15
AL AMEEN MEDIA INC.,Publicité,2023/03/17,87.50
Shaw,Internet pour les bureaux de circonscription,2023/03/19,150.87
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.77
Canada Times Media Group Publications & Broadcasting Inc,Publicité,2023/03/23,87.50
Miracle Media Group Inc,Publicité,2023/03/23,75.00
BC Hydro,Services publics,2023/03/24,246.90
BC Hydro,Services publics,2023/03/24,99.68
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,235.70
Black Press Group Ltd.,Publicité,2023/03/31,2374.45
Canada Post – Postes Canada,Services de messagerie,2023/03/31,15.15
Canada Post – Postes Canada,Services de messagerie,2023/03/31,15.07
D & L INVESTMENTS,Publicité,2023/03/31,216.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,33.99
The Independent,"Papeterie, fournitures et accessoires de bureau",2023/03/31,10.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,126.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,98.20
