﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williamson, John – T4 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,21.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.97
NATIONBUILDER,Logiciels et licences,2022/12/01,201.43
Wilsons Security Limited,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,431.40
Bell Aliant,Service téléphonique mensuel,2022/12/02,50.97
Bell Aliant,Câble pour les bureaux de circonscription,2022/12/03,72.32
Bell Aliant,Internet pour les bureaux de circonscription,2022/12/03,135.55
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/08,320.16
Énergie NB Power,Services publics,2022/12/08,284.56
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/09,20.06
Quoddy Tides,"Documents imprimés, livres, journaux et abonnements",2022/12/09,67.36
BrokerLink Inc,Assurances pour le bureau de circonscription,2022/12/12,893.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/13,94.14
ST.CROIX PRINTING & PUBLISHING CO. LTD.,Publicité,2022/12/13,500.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/20,19.62
"PARRISH, LESLIE",Services de conciergerie et maintenance,2022/12/20,120.00
Zoom,Logiciels et licences,2022/12/29,20.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,238.85
Bank of Montreal,Frais bancaires et commandes de chèques,2022/12/31,7.00
Grand & Toy,"Fret, messagerie et camionnage",2022/12/31,18.66
Grand & Toy,Achats de papier en gros,2022/12/31,72.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,173.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,199.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,83.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.97
NATIONBUILDER,Logiciels et licences,2023/01/01,200.50
Bell Aliant,Service téléphonique mensuel,2023/01/02,54.94
Bell Aliant,Internet pour les bureaux de circonscription,2023/01/03,165.95
Bell Aliant,Câble pour les bureaux de circonscription,2023/01/03,89.90
"Taylor, Peter",Rédacteur,2023/01/03,500.00
Blue Fox Strategies Inc.,Rédacteur,2023/01/08,500.00
eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/09,75.00
Énergie NB Power,Services publics,2023/01/10,387.92
ST.CROIX PRINTING & PUBLISHING CO. LTD.,"Documents imprimés, livres, journaux et abonnements",2023/01/11,73.05
eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/13,75.00
Telus,"Papeterie, fournitures et accessoires de bureau",2023/01/27,34.99
Zoom,Logiciels et licences,2023/01/29,20.00
Bank of Montreal,Frais bancaires et commandes de chèques,2023/01/31,2.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.97
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/02/01,20.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,88.00
Canadian Tire,Eau de source,2023/02/01,11.98
Heritage Chocolate Limited,Location de bureau,2023/02/01,1786.23
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/02/01,181.10
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2023/02/01,6.99
NATIONBUILDER,Logiciels et licences,2023/02/01,198.85
Bell Aliant,Câble pour les bureaux de circonscription,2023/02/03,89.90
Bell Aliant,Internet pour les bureaux de circonscription,2023/02/03,165.95
Bell Aliant,Câble pour les bureaux de circonscription,2023/02/03,89.90
Bell Aliant,Internet pour les bureaux de circonscription,2023/02/03,165.95
Rexall,"Services postaux, de colis postaux et de messagerie",2023/02/03,16.88
Koodo,Service téléphonique mensuel,2023/02/05,12.96
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/02/06,42.70
Blue Fox Strategies Inc.,Rédacteur,2023/02/07,500.00
Énergie NB Power,Services publics,2023/02/07,441.69
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/02/08,42.25
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,949.00
Canadian Tire,Eau de source,2023/02/16,5.99
House of Commons Food Services — Services de restauration de la Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2023/02/16,6.50
McDonalds,"Papeterie, fournitures et accessoires de bureau",2023/02/16,16.26
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/02/21,3.25
Énergie NB Power,Services publics,2023/02/21,256.41
Jean Coutu,Produits nettoyants,2023/02/21,5.49
ST.CROIX PRINTING & PUBLISHING CO. LTD.,Coûts d'impression externes,2023/02/24,816.77
Stationery Plus Ltd.,Mobilier et accessoires de bureau,2023/02/27,792.00
Bank of Montreal,Frais bancaires et commandes de chèques,2023/02/28,2.50
Zoom,Logiciels et licences,2023/02/28,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,77.30
Heritage Chocolate Limited,Location de bureau,2023/03/01,1786.23
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/03/01,227.85
NATIONBUILDER,Logiciels et licences,2023/03/01,195.37
Tri-County Complex,Publicité,2023/03/01,500.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/03,165.95
Bell Aliant,Câble pour les bureaux de circonscription,2023/03/03,89.90
Koodo,Service téléphonique mensuel,2023/03/05,51.67
Énergie NB Power,Services publics,2023/03/08,512.04
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/08,40.89
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/03/09,7.75
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/10,2204.00
Blue Fox Strategies Inc.,Rédacteur,2023/03/14,500.00
GUTHRIE WOODS PRODUCTS LIMITED,Articles promotionnels,2023/03/14,160.50
Canadian Tire,Eau de source,2023/03/16,11.98
LLBean,Décorations de bureau,2023/03/17,253.31
Canada Post – Postes Canada,Services de messagerie,2023/03/20,54.67
CANADA STRONG AND FREE NETWORKING CONFERENCE,Autre formation et autres conférences,2023/03/20,199.00
CANADA STRONG AND FREE NETWORKING CONFERENCE,Autre formation et autres conférences,2023/03/20,399.00
ST.CROIX PRINTING & PUBLISHING CO. LTD.,Coûts d'impression externes,2023/03/20,412.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,13.29
Canada Post – Postes Canada,Services de messagerie,2023/03/23,17.24
Canada Post – Postes Canada,Services de messagerie,2023/03/23,6.72
Momentuum BPO Inc.,Logiciels et licences,2023/03/23,2464.00
Stationery Plus Ltd.,Matériel informatique,2023/03/23,310.45
McDonalds,"Papeterie, fournitures et accessoires de bureau",2023/03/24,10.16
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/27,1.30
"PARRISH, LESLIE",Services de conciergerie et maintenance,2023/03/28,120.00
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2023/03/29,83.88
Zoom,Logiciels et licences,2023/03/29,21.49
Bank of Montreal,Frais bancaires et commandes de chèques,2023/03/31,10.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,11.82
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,73.46
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/31,113.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,227.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,190.13
