﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dowdall, Terry – T3 2024"
Fournisseur,Description,Date,Total
2449125 ONTARIO INC.,Services publics,2023/11/02,39.43
Less Annoying CRM,Logiciels et licences,2023/11/02,85.46
Beach Booster Promotions,Publicité,2023/11/06,166.50
Postes Canada,Affranchissement et colis postaux,2023/11/06,591.32
Staples Canada,Matériel informatique,2023/11/06,37.89
Wagg's Ltd,Services de conciergerie et maintenance,2023/11/06,24.48
Beyond Clean,Services de conciergerie et maintenance,2023/11/07,100.00
Bulk Barn,Articles promotionnels,2023/11/07,234.18
Rogers,Internet pour les bureaux de circonscription,2023/11/08,79.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/11/08,4.00
Beyond Clean,Services de conciergerie et maintenance,2023/11/09,160.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/09,33.50
"PRINT SHOP, THE",Articles promotionnels,2023/11/09,480.00
Simcoe-York Printing & Publishing Limited,Publicité,2023/11/09,113.00
Collingwood Flowers,Cadeaux offerts à titre protocolaire,2023/11/10,101.95
Village Media Inc,Publicité,2023/11/10,500.00
Alectra Utilities Corporation,Services publics,2023/11/13,132.19
CREEMORE ECHO,Publicité,2023/11/13,404.80
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/11/16,113.66
Riverside Press,Publicité,2023/11/17,270.00
Canadian Tire,Cadeaux offerts à titre protocolaire,2023/11/19,74.30
Wagg's Ltd,Services de conciergerie et maintenance,2023/11/20,24.48
Beyond Clean,Services de conciergerie et maintenance,2023/11/21,100.00
Canadian Tire,Cadeaux offerts à titre protocolaire,2023/11/21,176.54
Water Depot,Eau de source,2023/11/21,9.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/22,18.75
"PRINT SHOP, THE",Articles promotionnels,2023/11/22,960.00
Beyond Clean,Services de conciergerie et maintenance,2023/11/23,160.00
Simcoe-York Printing & Publishing Limited,Publicité,2023/11/23,113.00
Flowers by Lady Di,Cadeaux offerts à titre protocolaire,2023/11/24,147.00
Party City,"Papeterie, fournitures et accessoires de bureau",2023/11/24,47.92
Beach Booster Promotions,Publicité,2023/11/25,166.50
Corus Sales Inc,Publicité,2023/11/26,672.00
Local Radio Lab Inc.,Publicité,2023/11/26,636.00
"5 N's Publishing House, The",Publicité,2023/11/27,125.00
Canadian Tire,Cadeaux offerts à titre protocolaire,2023/11/27,149.38
Canadian Tire,Cadeaux offerts à titre protocolaire,2023/11/29,135.80
Wagg's Ltd,Services de conciergerie et maintenance,2023/11/29,29.78
Wagg's Ltd,Services de conciergerie,2023/11/29,29.78
BAYSHORE BROADCASTING CORP.,Publicité,2023/11/30,440.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/30,185.40
Corus Sales Inc,Publicité,2023/11/30,380.77
Grand & Toy,Produits nettoyants,2023/11/30,223.23
Rogers,Internet pour les bureaux de circonscription,2023/11/30,79.99
2449125 ONTARIO INC.,Location de bureau,2023/12/01,2000.00
452 Victoria Inc.,Location de bureau,2023/12/01,2025.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,17.00
What s Up Media,Publicité,2023/12/01,120.00
Less Annoying CRM,Logiciels et licences,2023/12/02,81.54
Wagg's Ltd,Services de conciergerie et maintenance,2023/12/04,26.42
Beyond Clean,Services de conciergerie et maintenance,2023/12/05,125.00
2449125 ONTARIO INC.,Services publics,2023/12/07,62.33
2449125 ONTARIO INC.,Services publics,2023/12/07,128.34
Beyond Clean,Services de conciergerie et maintenance,2023/12/07,185.00
Simcoe-York Printing & Publishing Limited,Publicité,2023/12/07,194.00
CREEMORE ECHO,Publicité,2023/12/08,215.00
Postes Canada,Services de messagerie,2023/12/08,32.52
Postes Canada,Services de messagerie,2023/12/08,21.42
Rogers,Internet pour les bureaux de circonscription,2023/12/08,79.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/12/08,4.00
Village Media Inc,Publicité,2023/12/10,500.00
Riverside Press,Publicité,2023/12/11,270.00
Alectra Utilities Corporation,Services publics,2023/12/13,143.40
Postes Canada,Services de messagerie,2023/12/14,21.48
Trevor's Roof Repairs,Services de conciergerie et maintenance,2023/12/16,840.00
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2023/12/20,1705.32
Postes Canada,Services de messagerie,2023/12/22,32.52
Postes Canada,Services de messagerie,2023/12/22,21.76
Postes Canada,Services de messagerie,2023/12/22,10.91
Postes Canada,Services de messagerie,2023/12/22,21.62
Postes Canada,Services de messagerie,2023/12/22,45.00
2449125 ONTARIO INC.,Location de bureau,2024/01/01,2000.00
452 Victoria Inc.,Location de bureau,2024/01/01,2025.00
