﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champoux, Martin – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,101.00
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2021/11/01,28.79
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2021/11/01,270.00
Centre d'Animation Communautaire et Familiale Drummondville-Centre Inc.,Location de salles pour réunions publiques,2021/11/05,350.00
Galerie MP Tresart,Publicité,2021/11/05,500.00
Fleuriste Bergeron,Cadeaux offerts à titre protocolaire,2021/11/08,75.00
"Express Drummondville Inc., L`",Publicité,2021/11/10,655.00
Verrier & Associés Inc.,Assurances pour le bureau de circonscription,2021/11/10,674.19
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2021/11/11,10.18
Buropro Citation,Coûts d'impression externes,2021/11/15,8.41
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2021/11/16,101.27
SAQ,Cadeaux offerts à titre protocolaire,2021/11/16,40.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,114.57
Dollorama,Décorations de bureau,2021/11/20,12.00
Jacques Laferté,Décorations de bureau,2021/11/20,45.60
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/11/22,65.88
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/11/22,104.95
PIVOT CENTRE-DU-QUEBEC,Publicité,2021/11/22,500.00
Drummondville Olympique (Triomax Jr),Cadeaux offerts à titre protocolaire,2021/11/24,70.00
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2021/11/26,14.77
Paparmane,Services professionnels de communication,2021/11/28,1500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/29,-2.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/29,-1.68
Postes Canada,"Papeterie, fournitures et accessoires de bureau",2021/11/30,1.79
Uniprix,Produits nettoyants,2021/11/30,4.99
Uniprix,Produits nettoyants,2021/11/30,19.98
150 MARCHAND HOLDINGS INC.,Location de bureau et frais connexes,2021/12/01,2938.42
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2021/12/01,270.00
Paroisse Saint-François-d'Assise,Location de bureau et frais connexes,2021/12/02,450.00
Rose Drummond,Cadeaux offerts à titre protocolaire,2021/12/03,59.65
Fondation Lionel-Groulx,Publicité,2021/12/06,300.00
Buropro,Matériel informatique,2021/12/08,19.99
Association des Parents d'Enfants Handicapés de Drummond,Publicité,2021/12/09,250.00
Lettrage Marc Lambert,Affiches,2021/12/10,180.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Fondation René-Verrier,Plantes et fleurs pour bureau,2021/12/14,105.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,497.13
Costco,Matériel informatique,2021/12/16,39.99
Canada Post – Postes Canada,Services de messagerie,2021/12/17,66.42
150 MARCHAND HOLDINGS INC.,Location de bureau et frais connexes,2022/01/01,2938.42
