﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Larouche, Andréanne – T4 2021"
Fournisseur,Description,Date,Total
CFXM-FM,Publicité,2020/12/27,600.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2020/12/29,15.03
Democratik,Services professionnels de communication,2020/12/30,1326.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,5.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,211.04
"Alarmes Procom, Les",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,192.30
Studio Le Point Rose,Services de photographie et vidéo,2021/01/05,90.00
"Pionniers de Valcourt, les",Publicité,2021/01/06,500.00
Jean Coutu,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/07,32.85
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2021/01/07,20.29
Société d'histoire de la Haute-Yamaska,Services de photographie et vidéo,2021/01/15,200.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/15,183.84
Centre Publicitaire Québec,Publicité,2021/01/18,350.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2021/01/18,89.12
MUNICIPALITÉ STE-CECILE-DE-MILTON,Publicité,2021/01/20,500.00
FADOQ St-Alphonse de Granby,Publicité,2021/01/22,400.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,92.22
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.63
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.17
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.14
maxi,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/25,11.46
"Journal de Chambly, Le",Publicité,2021/01/27,262.00
"Debut, Nicole",Services de conciergerie et maintenance,2021/01/28,120.00
"Maison des Jeunes L’Initiative, La",Publicité,2021/01/28,500.00
Granby Photo,Coûts d'impression externes,2021/01/29,550.00
"MONDE 400 INC., LE",Location de bureau et frais connexes,2021/02/01,3416.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,192.30
MFGR,Publicité,2021/02/02,500.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2021/02/02,127.36
Service des Loisirs de Lawrenceville,Publicité,2021/02/03,500.00
"Maison joins-toi, La",Publicité,2021/02/10,500.00
OASIS SANTÉ MENTALE GRANBY ET RÉGION,Publicité,2021/02/12,500.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/12,183.84
Ansam Québec-Haïti,Articles consommables pour les bureaux de circonscription (COVID19),2021/02/15,100.00
Club FADOQ La Fraternité de Lawrenceville,Publicité,2021/02/16,400.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/02/17,571.09
Qualinet,Rénovations de bureaux,2021/02/20,2294.25
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.31
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.03
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.39
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
"Journal de Chambly, Le",Publicité,2021/02/24,262.00
"Debut, Nicole",Services de conciergerie et maintenance,2021/02/25,120.00
BUROPRO CITATION,Mobilier et accessoires de bureau,2021/02/26,2296.00
Construction Ideal de Granby Inc,Rénovations de bureaux,2021/02/28,800.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,4419.13
Grand & Toy,Autres fournitures renouvelables des magasins,2021/02/28,41.72
buropro citation inc,"Papeterie, fournitures et accessoires de bureau",2021/03/01,13.99
Groupe Média Régional Val-Ouest,Publicité,2021/03/01,500.00
"MONDE 400 INC., LE",Location de bureau et frais connexes,2021/03/01,3416.67
Pro Max Pub,Publicité,2021/03/02,100.00
Pro Max Pub,Publicité,2021/03/02,304.41
Icimédias Inc.,Publicité,2021/03/03,563.00
"Journal de Chambly, Le",Publicité,2021/03/03,485.00
"Pensée de Bagot, La",Publicité,2021/03/03,350.00
Cercle de Fermière de St-Eugène,Publicité,2021/03/04,400.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/03/06,615.00
Dollorama,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/06,12.75
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,141.78
Maison Alice-Desmarais,Publicité,2021/03/10,500.00
Prévention Suicide,Publicité,2021/03/10,500.00
Rona,"Papeterie, fournitures et accessoires de bureau",2021/03/11,12.38
Canada Post – Postes Canada,Services de messagerie,2021/03/12,8.33
Association québécoise pour l’avancement des Nations Unies,Publicité,2021/03/13,400.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/03/13,1115.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/03/14,22.57
Auberge Sous Mon Toit,Publicité,2021/03/15,500.00
maison de répit à la campagne,Publicité,2021/03/16,500.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/03/17,55.32
Icimédias Inc.,Publicité,2021/03/17,400.14
Icimédias Inc.,Publicité,2021/03/17,210.60
Icimédias Inc.,Publicité,2021/03/17,469.26
"Journal de Chambly, Le",Publicité,2021/03/17,745.00
"Pensée de Bagot, La",Publicité,2021/03/17,350.00
AQDR Granby,Publicité,2021/03/23,250.00
CAB Granby,Publicité,2021/03/23,500.00
Fondation du centre hospitalier de Granby,Publicité,2021/03/23,500.00
VALCOURT 2030,Publicité,2021/03/23,500.00
"Association des auteurs de la Montérégie, La",Publicité,2021/03/24,300.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,9.40
Canva,Renouvellement de licences,2021/03/24,16.99
Marie-France Paquette,Publicité,2021/03/24,500.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/03/24,133.80
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/03/24,33.48
Ass. des Pompiers Auxiliaires de la Montérégie,Publicité,2021/03/25,500.00
"CHEVALIERS DE COLOMB - LAUZON 10650, LES",Publicité,2021/03/25,400.00
"Debut, Nicole",Services de conciergerie et maintenance,2021/03/25,120.00
Centre Action Bénévole de Saint-Césaire,Publicité,2021/03/26,500.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/03/27,615.00
CFXM-FM,Publicité,2021/03/28,351.25
BUROPRO CITATION,Mobilier et accessoires de bureau,2021/03/29,425.00
BUROPRO CITATION,Mobilier et accessoires de bureau,2021/03/29,64.00
BUROPRO CITATION,Mobilier et accessoires de bureau,2021/03/29,131.00
BUROPRO CITATION,Mobilier et accessoires de bureau,2021/03/29,76.00
Jean Coutu,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/29,33.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,129.84
BUROPRO CITATION,Mobilier et accessoires de bureau,2021/03/31,498.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,7.58
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,520.22
Centre d'action bénévole La Seigneurie de Monnoir,Publicité,2021/03/31,500.00
Grand & Toy,Produits nettoyants,2021/03/31,51.99
Grand & Toy,Produits nettoyants,2021/03/31,53.89
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,260.74
Icimédias Inc.,Publicité,2021/03/31,708.00
"Imprimés Shefford, Les",Coûts d'impression externes,2021/03/31,105.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,84.80
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,1292.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,115.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.11
