﻿"Députés – Rapport détaillé sur les frais de déplacement – McCauley, Kelly – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254186,2023/05/05,2023/05/05,,,,,,,1592.5600,0.0000,0.0000,0.5000,0,0,1592.56
T0254186,2023/05/05,2023/05/05,,Voyageur désigné,Pour rejoindre sa famille,2023/05/05,Ottawa,Edmonton,,,,,,,
T0254187,2023/05/11,2023/05/11,,,,,,,503.7700,0.0000,0.0000,0,0.5000,0,503.77
T0254187,2023/05/11,2023/05/11,,Personne à charge,Pour rejoindre sa famille,2023/05/11,Ottawa,Windsor,,,,,,,
T0256714,2023/05/18,2023/05/18,,,,,,,501.9000,0.0000,0.0000,0.5000,0,0,501.90
T0256714,2023/05/18,2023/05/18,,Personne à charge,Pour rejoindre sa famille,2023/05/18,Edmonton,Ottawa,,,,,,,
T0254105,2023/05/24,2023/05/31,,,,,,,63.2100,0.0000,0.0000,0.0000,0,0,63.21
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/29,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/29,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/29,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/29,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/29,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/29,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/29,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,,,,,,,57.3000,0.0000,0.0000,0.0000,0,0,57.30
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/01,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,,,,,,,62.6600,0.0000,0.0000,0.0000,0,0,62.66
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/18,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/24,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/24,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Député,Pour prendre la parole lors d’une activité,2023/06/30,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Député,Pour prendre la parole lors d’une activité,2023/06/30,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,,,,,,,302.0200,0.0000,0.0000,0.0000,0,0,302.02
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/01,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/01,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/01,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/05,Edmonton,Nisku,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/07,Nisku,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2023/06/10,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2023/06/10,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/01,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2023/06/11,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2023/06/10,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2023/06/11,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/08,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/08,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/01,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/11,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/11,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/18,Edmonton,Edmonton,,,,,,,
T0256531,2023/06/01,2023/07/26,,,,,,,0.0000,109.8000,0.0000,0,0,0,109.80
T0256531,2023/06/01,2023/07/26,"McCauley, Kelly",Député,Résidence secondaire,2023/06/26,Ottawa,Ottawa,,,,,,,
T0256531,2023/06/01,2023/07/26,"McCauley, Kelly",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0254142,2023/06/04,2023/06/09,,,,,,,3077.6100,0.0000,0.0000,0.5000,1.0000,0,3077.61
T0254142,2023/06/04,2023/06/09,,Voyageur désigné,Pour rejoindre sa famille,2023/06/04,Edmonton,Ottawa,,,,,,,
T0253782,2023/06/04,2023/06/09,,,,,,,3323.7200,148.6500,372.6800,0.5000,1.0000,0,3845.05
T0253782,2023/06/04,2023/06/09,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Edmonton,Ottawa,,,,,,,
T0254142,2023/06/04,2023/06/09,,Voyageur désigné,Pour rejoindre sa famille,2023/06/08,Ottawa,Toronto,,,,,,,
T0253782,2023/06/04,2023/06/09,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/08,Ottawa,Toronto,,,,,,,
T0254142,2023/06/04,2023/06/09,,Voyageur désigné,Pour rejoindre sa famille,2023/06/09,Toronto,Edmonton,,,,,,,
T0253782,2023/06/04,2023/06/09,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Toronto,Edmonton,,,,,,,
T0253926,2023/06/05,2023/06/07,,,,,,,1389.3600,480.5700,330.5400,1.0000,0,0,2200.47
T0253926,2023/06/05,2023/06/07,"Sanduga, Oula",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Edmonton,Ottawa,,,,,,,
T0253919,2023/06/05,2023/06/07,,,,,,,1258.5800,480.5700,330.5400,1.0000,0,0,2069.69
T0253919,2023/06/05,2023/06/07,"Lo, Linda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Edmonton,Ottawa,,,,,,,
T0253919,2023/06/05,2023/06/07,"Lo, Linda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Edmonton,,,,,,,
T0253926,2023/06/05,2023/06/07,"Sanduga, Oula",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Edmonton,,,,,,,
T0254406,2023/06/11,2023/06/17,,,,,,,3335.6100,0.0000,347.6800,1.0000,0,0,3683.29
T0254406,2023/06/11,2023/06/17,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Edmonton,Ottawa,,,,,,,
T0254406,2023/06/11,2023/06/17,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Edmonton,,,,,,,
T0255004,2023/06/18,2023/06/23,,,,,,,3329.9600,0.0000,252.9500,1.0000,0,0,3582.91
T0255004,2023/06/18,2023/06/23,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Edmonton,Ottawa,,,,,,,
T0255004,2023/06/18,2023/06/23,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Edmonton,,,,,,,
T0256595,2023/06/22,2023/06/25,,,,,,,0.0000,1282.5000,0.0000,0.0000,0,0,1282.50
T0256595,2023/06/22,2023/06/25,"Franklin, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Edmonton,,,,,,,
T0255407,2023/06/22,2023/06/25,,,,,,,764.2500,0.0000,474.6200,1.0000,0,0,1238.87
T0255407,2023/06/22,2023/06/25,"Mariani, Michele",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Edmonton,,,,,,,
T0255404,2023/06/22,2023/06/25,,,,,,,699.8700,0.0000,474.6200,1.0000,0,0,1174.49
T0255404,2023/06/22,2023/06/25,"Franklin, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Edmonton,,,,,,,
T0256595,2023/06/22,2023/06/25,"Mariani, Michele",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Ottawa,Edmonton,,,,,,,
T0255407,2023/06/22,2023/06/25,"Mariani, Michele",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Edmonton,Ottawa,,,,,,,
T0255404,2023/06/22,2023/06/25,"Franklin, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Edmonton,Ottawa,,,,,,,
T0257214,2023/07/01,2023/07/31,,,,,,,146.9400,0.0000,0.0000,0.0000,0.0000,0,146.94
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/17,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/17,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/17,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/07/26,Edmonton,Nisku,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/07/28,Nisku,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/18,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Edmonton,Spruce Grove,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Spruce Grove,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/17,Edmonton,Edmonton,,,,,,,
T0257663,2023/07/01,2023/08/01,,,,,,,0.0000,33.3200,0.0000,0,0,0,33.32
T0257663,2023/07/01,2023/08/01,"McCauley, Kelly",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256716,2023/07/04,2023/07/07,,,,,,,3185.1200,0.0000,0.0000,0,1.0000,0,3185.12
T0256716,2023/07/04,2023/07/07,,Voyageur désigné,Pour rejoindre sa famille,2023/07/04,Edmonton,Toronto,,,,,,,
T0256767,2023/07/04,2023/07/07,,,,,,,3454.2500,329.9200,272.9500,0,1.0000,0,4057.12
T0256767,2023/07/04,2023/07/07,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/04,Edmonton,Toronto,,,,,,,
T0256716,2023/07/04,2023/07/07,,Voyageur désigné,Pour rejoindre sa famille,2023/07/07,Toronto,Edmonton,,,,,,,
T0256767,2023/07/04,2023/07/07,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/07,Toronto,Edmonton,,,,,,,
