﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Murray, Joyce – T4 2022"
Fournisseur,Description,Date,Total
The UPS Store,"Services postaux, de colis postaux et de messagerie",2022/01/22,76.27
Memory Express,Matériel informatique,2022/01/26,551.14
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/27,39.59
BC Liquor Stores,Cadeaux offerts à titre protocolaire,2022/01/29,24.19
Glacier Media Group,Publicité,2022/01/31,120.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,21.96
Grand & Toy,Achats de papier en gros,2022/01/31,117.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,123.19
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,11.20
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2022/02/01,3442.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,191.25
"ADT Security Services Canada, Inc.",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/02,139.23
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Stericycle,Déchiquetage,2022/02/03,106.03
Choice Communications,Publicité,2022/02/04,239.20
ergo DG,Services professionnels de communication,2022/02/05,100.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,19.28
Canada Post – Postes Canada,Services de messagerie,2022/02/08,12.01
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
EffyDesk,Mobilier et accessoires de bureau,2022/02/10,929.30
InsureBC(Arbutus)Insurance,Assurances pour le bureau de circonscription,2022/02/16,2034.00
Mailchimp,Services professionnels de communication,2022/02/16,281.52
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/02/20,572.00
Shaw Cablesystems,Internet pour les bureaux de circonscription,2022/02/20,217.62
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/02/22,86.61
Grand & Toy,Achats de papier en gros,2022/02/28,121.55
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/28,13.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,93.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,3.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,122.62
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2022/03/01,3442.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,185.50
Canada Post – Postes Canada,Services de messagerie,2022/03/02,14.33
Canada Post – Postes Canada,Services de messagerie,2022/03/02,10.94
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/07,9.20
Choice Communication,Publicité,2022/03/09,287.50
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/10,82.47
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/03/14,27.80
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/16,122.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,9.88
Canada Post – Postes Canada,Services de messagerie,2022/03/16,18.04
Canada Post – Postes Canada,Services de messagerie,2022/03/16,17.59
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,278.69
Mailchimp,Services professionnels de communication,2022/03/17,282.53
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/03/17,650.00
Shaw Cablesystems,Câble pour les bureaux de circonscription,2022/03/20,69.02
Shaw Cablesystems,Internet pour les bureaux de circonscription,2022/03/20,148.60
ERGO DG,Services professionnels de communication,2022/03/28,360.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,43.43
Canada Post – Postes Canada,Services de messagerie,2022/03/31,13.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,62.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,3.09
