﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Don Davies (Vancouver Kingsway),NPD,Contre,
Mme Libby Davies (Vancouver-Est),NPD,Contre,
M. Stockwell Day (Okanagan—Coquihalla),Conservateur,Pour,
Mme Claude DeBellefeuille (Beauharnois—Salaberry),Bloc Québécois,Contre,
M. Bob Dechert (Mississauga—Erindale),Conservateur,Pour,
M. Dean Del Mastro (Peterborough),Conservateur,Pour,
Mme Nicole Demers (Laval),Bloc Québécois,Contre,
Mme Johanne Deschamps (Laurentides—Labelle),Bloc Québécois,Contre,
M. Luc Desnoyers (Rivière-des-Mille-Îles),Bloc Québécois,Contre,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Pour,
M. Paul Dewar (Ottawa-Centre),NPD,Contre,
M. Sukh Dhaliwal (Newton—Delta-Nord),Libéral,Contre,
Mme Ruby Dhalla (Brampton—Springdale),Libéral,Contre,
M. Stéphane Dion (Saint-Laurent—Cartierville),Libéral,Contre,
M. Fin Donnelly (New Westminster—Coquitlam),NPD,Contre,
M. Ujjal Dosanjh (Vancouver-Sud),Libéral,Contre,
M. Earl Dreeshen (Red Deer),Conservateur,Pour,
M. Ken Dryden (York-Centre),Libéral,Contre,
M. Nicolas Dufour (Repentigny),Bloc Québécois,Contre,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Contre,
Mme Linda Duncan (Edmonton—Strathcona),NPD,Contre,
M. John Duncan (Île de Vancouver-Nord),Conservateur,Pour,
M. Rick Dykstra (St. Catharines),Conservateur,Pour,
M. Wayne Easter (Malpeque),Libéral,Contre,
M. Mark Eyking (Sydney—Victoria),Libéral,Contre,
Mme Meili Faille (Vaudreuil-Soulanges),Bloc Québécois,Contre,
M. Julian Fantino (Vaughan),Conservateur,Pour,
M. Ed Fast (Abbotsford),Conservateur,Pour,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Pour,
M. Jim Flaherty (Whitby—Oshawa),Conservateur,Pour,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Pour,
Mme Raymonde Folco (Laval—Les Îles),Libéral,Contre,
Mme Judy Foote (Random—Burin—St. George's),Libéral,Contre,
Mme Carole Freeman (Châteauguay—Saint-Constant),Bloc Québécois,Contre,
Mme Hedy Fry (Vancouver-Centre),Libéral,Contre,
Mme Christiane Gagnon (Québec),Bloc Québécois,Contre,
M. Royal Galipeau (Ottawa—Orléans),Conservateur,Pour,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Pour,
M. Marc Garneau (Westmount—Ville-Marie),Libéral,Contre,
M. Roger Gaudet (Montcalm),Bloc Québécois,Contre,
M. Bernard Généreux (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Conservateur,Pour,
Mme Shelly Glover (Saint-Boniface),Conservateur,Pour,
M. Yvon Godin (Acadie—Bathurst),NPD,Contre,
M. Peter Goldring (Edmonton-Est),Conservateur,Pour,
M. Ralph Goodale (Wascana),Libéral,Contre,
M. Gary Goodyear (Cambridge),Conservateur,Pour,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Pour,
M. Claude Gravelle (Nickel Belt),NPD,Contre,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Pour,
Mme Monique Guay (Rivière-du-Nord),Bloc Québécois,Contre,
Mme Helena Guergis (Simcoe—Grey),Conservateur indépendant,Pour,
M. Michel Guimond (Montmorency—Charlevoix—Haute-Côte-Nord),Bloc Québécois,Contre,
M. Claude Guimond (Rimouski-Neigette—Témiscouata—Les Basques),Bloc Québécois,Contre,
Mme Martha Hall Findlay (Willowdale),Libéral,Contre,
M. Stephen Harper (Calgary-Sud-Ouest),Conservateur,Pour,
M. Richard Harris (Cariboo—Prince George),Conservateur,Pour,
M. Jack Harris (St. John's-Est),NPD,Contre,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Pour,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Pour,
M. Randy Hoback (Prince Albert),Conservateur,Pour,
Mme Candice Hoeppner (Portage—Lisgar),Conservateur,Pour,
M. Ed Holder (London-Ouest),Conservateur,Pour,
M. Mark Holland (Ajax—Pickering),Libéral,Contre,
Mme Carol Hughes (Algoma—Manitoulin—Kapuskasing),NPD,Contre,
M. Bruce Hyer (Thunder Bay—Superior-Nord),NPD,Contre,
M. Michael Ignatieff (Etobicoke—Lakeshore),Libéral,Contre,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Pour,
Mme Marlene Jennings (Notre-Dame-de-Grâce—Lachine),Libéral,Contre,
M. Peter Julian (Burnaby—New Westminster),NPD,Contre,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Pour,
M. Andrew Kania (Brampton-Ouest),Libéral,Contre,
M. Jim Karygiannis (Scarborough—Agincourt),Libéral,Contre,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Pour,
M. Gerard Kennedy (Parkdale—High Park),Libéral,Contre,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,Pour,
M. Peter Kent (Thornhill),Conservateur,Pour,
M. Greg Kerr (Nova-Ouest),Conservateur,Pour,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Pour,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Pour,
M. Mario Laframboise (Argenteuil—Papineau—Mirabel),Bloc Québécois,Contre,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Pour,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Contre,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Pour,
Mme Carole Lavallée (Saint-Bruno—Saint-Hubert),Bloc Québécois,Contre,
M. Jack Layton (Toronto—Danforth),NPD,Contre,
M. Denis Lebel (Roberval—Lac-Saint-Jean),Conservateur,Pour,
M. Dominic LeBlanc (Beauséjour),Libéral,Contre,
M. Derek Lee (Scarborough—Rouge River),Libéral,Contre,
M. Marc Lemay (Abitibi—Témiscamingue),Bloc Québécois,Contre,
M. Pierre Lemieux (Glengarry—Prescott—Russell),Conservateur,Pour,
Mme Megan Leslie (Halifax),NPD,Contre,
M. Yves Lessard (Chambly—Borduas),Bloc Québécois,Contre,
M. Yvon Lévesque (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Contre,
M. Ben Lobb (Huron—Bruce),Conservateur,Pour,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Pour,
M. Gary Lunn (Saanich—Gulf Islands),Conservateur,Pour,
M. James Lunney (Nanaimo—Alberni),Conservateur,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Contre,
M. Dave MacKenzie (Oxford),Conservateur,Pour,
M. Gurbax Malhi (Bramalea—Gore—Malton),Libéral,Contre,
M. Luc Malo (Verchères—Les Patriotes),Bloc Québécois,Contre,
M. Jim Maloway (Elmwood—Transcona),NPD,Contre,
M. Wayne Marston (Hamilton-Est—Stoney Creek),NPD,Contre,
M. Tony Martin (Sault Ste. Marie),NPD,Contre,
M. Pat Martin (Winnipeg-Centre),NPD,Contre,
M. Brian Masse (Windsor-Ouest),NPD,Contre,
Mme Irene Mathyssen (London—Fanshawe),NPD,Contre,
M. Colin Mayes (Okanagan—Shuswap),Conservateur,Pour,
M. John McCallum (Markham—Unionville),Libéral,Contre,
M. Phil McColeman (Brant),Conservateur,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Contre,
M. John McKay (Scarborough—Guildwood),Libéral,Contre,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Pour,
M. Dan McTeague (Pickering—Scarborough-Est),Libéral,Contre,
M. Serge Ménard (Marc-Aurèle-Fortin),Bloc Québécois,Contre,
Mme Alexandra Mendès (Brossard—La Prairie),Libéral,Contre,
M. Ted Menzies (Macleod),Conservateur,Pour,
M. Rob Merrifield (Yellowhead),Conservateur,Pour,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Pour,
Mme Maria Minna (Beaches—East York),Libéral,Contre,
M. Rob Moore (Fundy Royal),Conservateur,Pour,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Pour,
Mme Maria Mourani (Ahuntsic),Bloc Québécois,Contre,
M. Thomas Mulcair (Outremont),NPD,Contre,
M. Shawn Murphy (Charlottetown),Libéral,Contre,
M. Brian Murphy (Moncton—Riverview—Dieppe),Libéral,Contre,
Mme Joyce Murray (Vancouver Quadra),Libéral,Contre,
M. Richard Nadeau (Gatineau),Bloc Québécois,Contre,
Mme Anita Neville (Winnipeg-Centre-Sud),Libéral,Contre,
M. Rob Nicholson (Niagara Falls),Conservateur,Pour,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Pour,
M. Deepak Obhrai (Calgary-Est),Conservateur,Pour,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Pour,
Mme Bev Oda (Durham),Conservateur,Pour,
M. Robert Oliphant (Don Valley-Ouest),Libéral,Contre,
Mme Tilly O'Neill Gordon (Miramichi),Conservateur,Pour,
M. Christian Ouellet (Brome—Missisquoi),Bloc Québécois,Contre,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Contre,
M. Daniel Paillé (Hochelaga),Bloc Québécois,Contre,
M. Pascal-Pierre Paillé (Louis-Hébert),Bloc Québécois,Contre,
M. Pierre Paquette (Joliette),Bloc Québécois,Contre,
M. Christian Paradis (Mégantic—L'Érable),Conservateur,Pour,
M. Bernard Patry (Pierrefonds—Dollard),Libéral,Contre,
M. LaVar Payne (Medicine Hat),Conservateur,Pour,
M. Glen Pearson (London-Centre-Nord),Libéral,Contre,
M. Daniel Petit (Charlesbourg—Haute-Saint-Charles),Conservateur,Pour,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Contre,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Pour,
M. Roger Pomerleau (Drummond),Bloc Québécois,Contre,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Pour,
M. Marcel Proulx (Hull—Aylmer),Libéral,Contre,
M. Bob Rae (Toronto-Centre),Libéral,Contre,
M. John Rafferty (Thunder Bay—Rainy River),NPD,Contre,
Mme Lisa Raitt (Halton),Conservateur,Pour,
M. James Rajotte (Edmonton—Leduc),Conservateur,Pour,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Contre,
M. Brent Rathgeber (Edmonton—St. Albert),Conservateur,Pour,
M. Geoff Regan (Halifax-Ouest),Libéral,Contre,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Pour,
M. Blake Richards (Wild Rose),Conservateur,Pour,
M. Lee Richardson (Calgary-Centre),Conservateur,Pour,
M. Greg Rickford (Kenora),Conservateur,Pour,
M. Gerry Ritz (Battlefords—Lloydminster),Conservateur,Pour,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Contre,
M. Anthony Rota (Nipissing—Timiskaming),Libéral,Contre,
M. Michael Savage (Dartmouth—Cole Harbour),Libéral,Contre,
Mme Denise Savoie (Victoria),NPD,Contre,
M. Andrew Saxton (North Vancouver),Conservateur,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Contre,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Pour,
Mme Judy A. Sgro (York-Ouest),Libéral,Contre,
Mme Gail Shea (Egmont),Conservateur,Pour,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Pour,
M. Devinder Shory (Calgary-Nord-Est),Conservateur,Pour,
M. Bill Siksay (Burnaby—Douglas),NPD,Contre,
M. Mario Silva (Davenport),Libéral,Contre,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Contre,
Mme Michelle Simson (Scarborough-Sud-Ouest),Libéral,Contre,
M. Robert Sopuck (Dauphin—Swan River—Marquette),Conservateur,Pour,
M. Kevin Sorenson (Crowfoot),Conservateur,Pour,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Pour,
M. Thierry St-Cyr (Jeanne-Le Ber),Bloc Québécois,Contre,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Contre,
M. Brian Storseth (Westlock—St. Paul),Conservateur,Pour,
M. Chuck Strahl (Chilliwack—Fraser Canyon),Conservateur,Pour,
M. David Sweet (Ancaster—Dundas—Flamborough—Westdale),Conservateur,Pour,
M. Paul Szabo (Mississauga-Sud),Libéral,Contre,
Mme Ève-Mary Thaï Thi Lac (Saint-Hyacinthe—Bagot),Bloc Québécois,Contre,
M. Glenn Thibeault (Sudbury),NPD,Contre,
M. Greg Thompson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Pour,
M. David Tilson (Dufferin—Caledon),Conservateur,Pour,
M. Vic Toews (Provencher),Conservateur,Pour,
M. Alan Tonks (York-Sud—Weston),Libéral,Contre,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Pour,
M. Justin Trudeau (Papineau),Libéral,Contre,
M. Merv Tweed (Brandon—Souris),Conservateur,Pour,
M. Tim Uppal (Edmonton—Sherwood Park),Conservateur,Pour,
M. Frank Valeriote (Guelph),Libéral,Contre,
M. Dave Van Kesteren (Chatham-Kent—Essex),Conservateur,Pour,
M. Peter Van Loan (York—Simcoe),Conservateur,Pour,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Pour,
La sénatrice Josée Verner (Louis-Saint-Laurent),Conservateur,Pour,
M. Robert Vincent (Shefford),Bloc Québécois,Contre,
M. Joseph Volpe (Eglinton—Lawrence),Libéral,Contre,
M. Mike Wallace (Burlington),Conservateur,Pour,
M. Mark Warawa (Langley),Conservateur,Pour,
M. Chris Warkentin (Peace River),Conservateur,Pour,
M. Jeff Watson (Essex),Conservateur,Pour,
M. John Weston (West Vancouver—Sunshine Coast—Sea to Sky Country),Conservateur,Pour,
M. Rodney Weston (Saint John),Conservateur,Pour,
M. Bryon Wilfert (Richmond Hill),Libéral,Contre,
Mme Alice Wong (Richmond),Conservateur,Pour,
M. Stephen Woodworth (Kitchener-Centre),Conservateur,Pour,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Contre,
Mme Lynne Yelich (Blackstrap),Conservateur,Pour,
M. Terence Young (Oakville),Conservateur,Pour,
Mme Lise Zarac (LaSalle—Émard),Libéral,Contre,
