﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lukiwski, Tom – T4 2021"
Fournisseur,Description,Date,Total
"DAVIDSON LEADER, THE",Publicité,2021/02/08,161.25
SASKTEL,Forfaits de transmission de données et cartes,2021/02/08,168.98
Moose Jaw Express,Publicité,2021/02/10,200.00
SASKTEL,Câble et internet (frais),2021/02/16,55.90
SASKTEL,Câble et internet (frais),2021/02/19,234.05
"DAVIDSON LEADER, THE",Publicité,2021/02/22,188.94
"DAVIDSON LEADER, THE",Publicité,2021/02/22,215.00
"WATROUS MANITOU, THE",Publicité,2021/02/22,394.17
"WATROUS MANITOU, THE",Publicité,2021/02/22,343.50
Canada Post – Postes Canada,Services de messagerie,2021/02/23,12.16
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Moose Jaw Express,Publicité,2021/02/24,200.00
TD Canada Trust,Frais bancaires et commandes de chèques,2021/02/26,4.95
101142236 SASKATCHEWAN LTD,Publicité,2021/02/28,400.00
Last Mountain Times Ltd.,Publicité,2021/02/28,141.33
Lynbrook Golf & Country Club,Publicité,2021/02/28,242.86
MARTIN CHARLTON COMMUNICATIONS LTD.,Rédacteur,2021/02/28,375.00
Moose Jaw Express,Publicité,2021/02/28,750.00
"Outlook, The",Publicité,2021/02/28,215.00
"Outlook, The",Publicité,2021/02/28,100.00
617576 SASKATCHEWAN LTD,Location de bureau et frais connexes,2021/03/01,1200.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/03/01,149.80
Culligan Water Conditioning,Location d'équipement (non lié à l'accueil),2021/03/01,13.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,162.00
Last Mountain Times Ltd.,Publicité,2021/03/03,525.66
"WATROUS MANITOU, THE","Documents imprimés, livres, journaux et abonnements",2021/03/04,50.48
Culligan Water Conditioning,Location d'équipement (non lié à l'accueil),2021/03/07,10.00
"DAVIDSON LEADER, THE",Publicité,2021/03/08,157.38
SASKTEL,Forfaits de transmission de données et cartes,2021/03/08,162.77
Moose Jaw Express,Publicité,2021/03/10,200.00
Canada Post,Affranchissement et colis postaux,2021/03/11,13.70
SASKTEL,Câble et internet (frais),2021/03/16,55.90
SASKTEL,Câble et internet (frais),2021/03/19,234.05
Last Mountain Times Ltd.,Publicité,2021/03/23,447.93
Moose Jaw Express,Publicité,2021/03/24,200.00
Don's Photo,Équipement de vidéocommunication et de vidéotransmission,2021/03/25,115.53
Don's Photo,Équipement de vidéocommunication et de vidéotransmission,2021/03/25,137.79
Don's Photo,Équipement de vidéocommunication et de vidéotransmission,2021/03/25,275.59
Don's Photo,Équipement de vidéocommunication et de vidéotransmission,2021/03/25,116.58
Don's Photo,Équipement de vidéocommunication et de vidéotransmission,2021/03/25,22.25
Don's Photo,Équipement de vidéocommunication et de vidéotransmission,2021/03/25,37.09
Don's Photo,Équipement de vidéocommunication et de vidéotransmission,2021/03/25,116.59
Don's Photo,Équipement de vidéocommunication et de vidéotransmission,2021/03/25,37.09
Don's Photo,Équipement de vidéocommunication et de vidéotransmission,2021/03/25,115.53
Don's Photo,Équipement de vidéocommunication et de vidéotransmission,2021/03/25,137.79
Don's Photo,Équipement de vidéocommunication et de vidéotransmission,2021/03/25,22.25
Don's Photo,Équipement de vidéocommunication et de vidéotransmission,2021/03/25,275.59
ConnectIT IT & Home Audio Services Inc.,Réparation de matériel informatique et périphérique,2021/03/29,249.10
"DAVIDSON LEADER, THE",Publicité,2021/03/29,251.92
"DAVIDSON LEADER, THE",Publicité,2021/03/29,215.00
"WATROUS MANITOU, THE",Publicité,2021/03/29,1225.72
"WATROUS MANITOU, THE",Publicité,2021/03/29,1419.92
101142236 SASKATCHEWAN LTD,Publicité,2021/03/31,400.00
101142236 SASKATCHEWAN LTD,Publicité,2021/03/31,118.00
Backbone technology inc.,Renouvellement de licences,2021/03/31,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
DMH Media Services,Rédacteur,2021/03/31,1000.00
Last Mountain Times Ltd.,Publicité,2021/03/31,141.33
Moose Jaw Express,Publicité,2021/03/31,750.00
"Outlook, The",Publicité,2021/03/31,682.38
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/31,214.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,274.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.60
