﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sgro, Judy A. – T4 2021"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,165.25
Toronto Hydro,Services publics,2021/02/01,143.30
WEST FOUR HUNDRED INC.,Location de bureau et frais connexes,2021/02/01,2967.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,24.00
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,52.71
Enbridge,Services publics,2021/02/10,154.47
"Aquino-Annobil, Abigail",Adjoint de bureau,2021/02/11,1440.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.79
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.79
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.29
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
Shaw Direct,Câble et internet (frais),2021/02/23,68.06
Island Ink Jet,Toner,2021/02/24,47.98
Island Ink Jet,Toner,2021/02/24,47.98
"Aquino-Annobil, Abigail",Adjoint de bureau,2021/02/26,1140.00
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/26,20.00
Cedar Springs,Eau de source,2021/02/28,9.95
Cedar Springs,Eau de source,2021/02/28,22.61
Choice Communication (Canada) Ltd.,Publicité,2021/02/28,264.91
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,175.50
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/03/01,129.00
Toronto Hydro,Services publics,2021/03/01,135.93
WEST FOUR HUNDRED INC.,Location de bureau et frais connexes,2021/03/01,2967.69
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,363.90
Choice Communication (Canada) Ltd.,Publicité,2021/03/03,178.54
Bell Canada,Câble et internet (frais),2021/03/10,215.59
Enbridge,Services publics,2021/03/11,190.99
Canada Post – Postes Canada,Services de messagerie,2021/03/12,7.42
CORRIERE CANADESE INC.,Publicité,2021/03/15,165.00
"Aquino-Annobil, Abigail",Adjoint de bureau,2021/03/23,3456.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,7.08
Canada Post – Postes Canada,Services de messagerie,2021/03/24,8.80
Zoom Video Communications Inc.,Renouvellement de licences,2021/03/26,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,7.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.10
