﻿"Députés – Rapport détaillé sur les frais de déplacement – Blaikie, Daniel – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0238047,2022/09/20,2022/09/22,,,,,,,1615.3000,0.0000,136.4700,1.0000,0,0,1751.77
T0238047,2022/09/20,2022/09/22,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/20,Winnipeg,Ottawa,,,,,,,
T0238047,2022/09/20,2022/09/22,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Ottawa,Winnipeg,,,,,,,
T0239199,2022/09/29,2022/10/03,,,,,,,1290.6000,251.7300,193.1700,1.0000,0,0,1735.50
T0239199,2022/09/29,2022/10/03,"Dunsmore, Ariel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Winnipeg,,,,,,,
T0239199,2022/09/29,2022/10/03,"Dunsmore, Ariel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Winnipeg,Ottawa,,,,,,,
T0238200,2022/10/01,2022/10/31,,,,,,,0.0000,3999.0000,0.0000,0,0,0,3999.00
T0238200,2022/10/01,2022/10/31,"Blaikie, Daniel",Député,Résidence secondaire,2022/10/01,Ottawa,Ottawa,,,,,,,
T0239561,2022/10/16,2022/10/21,,,,,,,1003.8200,0.0000,0.0000,1.0000,0,0,1003.82
T0239561,2022/10/16,2022/10/21,,Personne à charge,Pour rejoindre sa famille,2022/10/16,Winnipeg,Ottawa,,,,,,,
T0239564,2022/10/16,2022/10/21,,,,,,,1003.8200,0.0000,0.0000,1.0000,0,0,1003.82
T0239564,2022/10/16,2022/10/21,,Personne à charge,Pour rejoindre sa famille,2022/10/16,Winnipeg,Ottawa,,,,,,,
T0239557,2022/10/16,2022/10/21,,,,,,,1003.8200,0.0000,457.3700,1.0000,0,0,1461.19
T0239557,2022/10/16,2022/10/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Winnipeg,Ottawa,,,,,,,
T0239564,2022/10/16,2022/10/21,,Personne à charge,Pour rejoindre sa famille,2022/10/21,Ottawa,Winnipeg,,,,,,,
T0239561,2022/10/16,2022/10/21,,Personne à charge,Pour rejoindre sa famille,2022/10/21,Ottawa,Winnipeg,,,,,,,
T0239557,2022/10/16,2022/10/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Winnipeg,,,,,,,
T0238902,2022/11/01,2022/11/30,,,,,,,0.0000,3870.0000,0.0000,0,0,0,3870.00
T0238902,2022/11/01,2022/11/30,"Blaikie, Daniel",Député,Résidence secondaire,2022/11/01,Ottawa,Ottawa,,,,,,,
