﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kusmierczyk, Irek – T3 2024"
Fournisseur,Description,Date,Total
Alpha Pro,Services de conciergerie et maintenance,2023/10/31,900.00
2211342 Ont Inc,Location de bureau,2023/11/01,1500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,85.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Fast Signs,Affiches,2023/11/02,1856.20
"Shred-it, C/O Stericycle ULC",Services de déchiquetage,2023/11/03,139.13
M&M Designs,Coûts d'impression externes,2023/11/04,2790.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,277.23
Freshco,"Papeterie, fournitures et accessoires de bureau",2023/11/07,21.87
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/11/09,113.76
ENWIN,Services publics,2023/11/09,24.22
Our Riverside Magazine,Publicité,2023/11/12,550.00
Unique Communications Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/14,240.00
BIZ X MAGAZINE,Publicité,2023/11/15,749.78
Mailchimp,Services professionnels de communication,2023/11/15,95.94
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,183.52
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
#FlyWithRye Drone Photography &,Services de photographie et vidéo,2023/11/27,225.00
Alpha Pro,Publicité,2023/11/28,475.00
Alpha Pro,Services de conciergerie et maintenance,2023/11/28,900.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/29,104.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,37.97
2211342 Ont Inc,Location de bureau,2023/12/01,1500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,109.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1905.97
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.29
"Shred-it, C/O Stericycle ULC",Services de déchiquetage,2023/12/03,139.63
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,124.64
Postes Canada,Services de messagerie,2023/12/06,35.38
Postes Canada,Services de messagerie,2023/12/06,7.38
Postes Canada,Services de messagerie,2023/12/06,32.33
Allegra Marketing Print Mail Image 360,Coûts d'impression externes,2023/12/07,192.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/12/07,187.54
Staples,"Papeterie, fournitures et accessoires de bureau",2023/12/07,199.98
Mailchimp,Logiciels et licences,2023/12/15,102.60
Sams Wings Variety,"Papeterie, fournitures et accessoires de bureau",2023/12/15,6.74
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,498.56
Postes Canada,Services de messagerie,2023/12/22,10.53
Postes Canada,Services de messagerie,2023/12/22,20.25
Postes Canada,Services de messagerie,2023/12/22,22.70
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,498.56
2211342 Ont Inc,Location de bureau,2024/01/01,1500.00
