﻿"Députés – Rapport détaillé sur les frais de déplacement – Schiefke, Peter – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251572,2023/04/24,2023/04/28,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Vaudreuil-Dorion,,,,,,,
T0251565,2023/05/01,2023/05/06,,,,,,,466.8600,1585.4900,550.8900,3.0000,0,0,2603.24
T0251565,2023/05/01,2023/05/06,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Vaudreuil-Dorion,Ottawa,,,,,,,
T0251565,2023/05/01,2023/05/06,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Vaudreuil-Dorion,,,,,,,
T0251565,2023/05/01,2023/05/06,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Vaudreuil-Dorion,Ottawa,,,,,,,
T0251565,2023/05/01,2023/05/06,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Vaudreuil-Dorion,,,,,,,
T0251565,2023/05/01,2023/05/06,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Ottawa,Vaudreuil-Dorion,,,,,,,
T0251565,2023/05/01,2023/05/06,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Vaudreuil-Dorion,Ottawa,,,,,,,
T0251565,2023/05/01,2023/05/06,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Ottawa,Vaudreuil-Dorion,,,,,,,
T0251565,2023/05/01,2023/05/06,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Vaudreuil-Dorion,Ottawa,,,,,,,
T0251565,2023/05/01,2023/05/06,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Vaudreuil-Dorion,,,,,,,
T0251565,2023/05/01,2023/05/06,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Vaudreuil-Dorion,Ottawa,,,,,,,
T0251565,2023/05/01,2023/05/06,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Vaudreuil-Dorion,Ottawa,,,,,,,
T0251565,2023/05/01,2023/05/06,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Vaudreuil-Dorion,,,,,,,
T0251576,2023/05/03,2023/05/06,,,,,,,0.0000,133.9300,330.5400,0.0000,0,0,464.47
T0251576,2023/05/03,2023/05/06,"Khoriaty, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Vaudreuil-Dorion,Ottawa,,,,,,,
T0251576,2023/05/03,2023/05/06,"Khoriaty, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Vaudreuil-Dorion,,,,,,,
T0252786,2023/05/08,2023/05/12,,,,,,,466.8600,0.0000,330.5400,3.0000,0,0,797.40
T0252786,2023/05/08,2023/05/12,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Vaudreuil-Dorion,Ottawa,,,,,,,
T0252786,2023/05/08,2023/05/12,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Ottawa,Vaudreuil-Dorion,,,,,,,
T0252786,2023/05/08,2023/05/12,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/09,Vaudreuil-Dorion,Ottawa,,,,,,,
T0252786,2023/05/08,2023/05/12,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/09,Ottawa,Vaudreuil-Dorion,,,,,,,
T0252786,2023/05/08,2023/05/12,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Vaudreuil-Dorion,Ottawa,,,,,,,
T0252786,2023/05/08,2023/05/12,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Vaudreuil-Dorion,,,,,,,
T0252787,2023/05/15,2023/05/18,,,,,,,466.8600,0.0000,330.5400,3.0000,0,0,797.40
T0252787,2023/05/15,2023/05/18,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Vaudreuil-Dorion,Ottawa,,,,,,,
T0252787,2023/05/15,2023/05/18,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Ottawa,Vaudreuil-Dorion,,,,,,,
T0252787,2023/05/15,2023/05/18,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Vaudreuil-Dorion,Ottawa,,,,,,,
T0252787,2023/05/15,2023/05/18,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Vaudreuil-Dorion,,,,,,,
T0252787,2023/05/15,2023/05/18,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Vaudreuil-Dorion,Ottawa,,,,,,,
T0252787,2023/05/15,2023/05/18,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Vaudreuil-Dorion,,,,,,,
T0253714,2023/05/22,2023/05/25,,,,,,,622.4800,0.0000,440.7100,4.0000,0,0,1063.19
T0253714,2023/05/22,2023/05/25,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/23,Vaudreuil-Dorion,Ottawa,,,,,,,
T0253714,2023/05/22,2023/05/25,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/23,Ottawa,Vaudreuil-Dorion,,,,,,,
T0253714,2023/05/22,2023/05/25,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Vaudreuil-Dorion,Ottawa,,,,,,,
T0253714,2023/05/22,2023/05/25,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Ottawa,Vaudreuil-Dorion,,,,,,,
T0253714,2023/05/22,2023/05/25,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/25,Vaudreuil-Dorion,Ottawa,,,,,,,
T0253714,2023/05/22,2023/05/25,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/25,Ottawa,Vaudreuil-Dorion,,,,,,,
T0253714,2023/05/22,2023/05/25,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/22,Vaudreuil-Dorion,Ottawa,,,,,,,
T0253714,2023/05/22,2023/05/25,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/22,Ottawa,Vaudreuil-Dorion,,,,,,,
T0253715,2023/06/06,2023/06/08,,,,,,,466.8600,0.0000,330.5400,3.0000,0,0,797.40
T0253715,2023/06/06,2023/06/08,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Vaudreuil-Dorion,Ottawa,,,,,,,
T0253715,2023/06/06,2023/06/08,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Ottawa,Vaudreuil-Dorion,,,,,,,
T0253715,2023/06/06,2023/06/08,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Vaudreuil-Dorion,Ottawa,,,,,,,
T0253715,2023/06/06,2023/06/08,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Vaudreuil-Dorion,,,,,,,
T0253715,2023/06/06,2023/06/08,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Vaudreuil-Dorion,Ottawa,,,,,,,
T0253715,2023/06/06,2023/06/08,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Vaudreuil-Dorion,,,,,,,
