﻿"Députés – Rapport détaillé sur les frais de déplacement – Desbiens, Caroline – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261184,2023/09/24,2023/09/24,"Dallaire, Johanne",Employé,Participation à un évènement avec le député,2023/09/24,La Malbaie,Baie-Saint-Paul,,,,,,,
T0261184,2023/09/24,2023/09/24,"Dallaire, Johanne",Employé,Participation à un évènement avec le député,2023/09/24,Baie-Saint-Paul,La Malbaie,,,,,,,
T0261183,2023/09/24,2023/09/24,"Desbiens, Caroline",Député,Pour prendre la parole lors d’une activité,2023/09/24,Baie-Saint-Paul,L'Isle-aux-Coudres,,,,,,,
T0261186,2023/09/25,2023/09/27,,,,,,,106.9000,0.0000,322.4000,0.0000,0,0,429.30
T0261186,2023/09/25,2023/09/27,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/25,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0261186,2023/09/25,2023/09/27,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0260223,2023/09/26,2023/09/28,,,,,,,474.6400,342.0200,330.5400,1.0000,0,0,1147.20
T0260223,2023/09/26,2023/09/28,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0260222,2023/09/26,2023/09/28,,,,,,,569.9700,0.0000,330.5400,1.0000,0,0,900.51
T0260222,2023/09/26,2023/09/28,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0260222,2023/09/26,2023/09/28,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0260223,2023/09/26,2023/09/28,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0260224,2023/09/27,2023/09/27,,,,,,,106.9000,0.0000,107.4600,0.0000,0,0,214.36
T0260224,2023/09/27,2023/09/27,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0260224,2023/09/27,2023/09/27,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/27,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0261187,2023/10/03,2023/10/03,,,,,,,108.8000,0.0000,42.6800,0.0000,0,0,151.48
T0261187,2023/10/03,2023/10/03,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/03,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0261187,2023/10/03,2023/10/03,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/03,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0260744,2023/10/03,2023/10/05,,,,,,,580.0900,0.0000,339.5100,1.0000,0,0,919.60
T0260744,2023/10/03,2023/10/05,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0260745,2023/10/03,2023/10/05,,,,,,,484.0900,342.0200,339.5100,1.0000,0,0,1165.62
T0260745,2023/10/03,2023/10/05,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0260745,2023/10/03,2023/10/05,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0260744,2023/10/03,2023/10/05,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0261190,2023/10/05,2023/10/05,,,,,,,0.0000,0.0000,110.3800,0,0.0000,0,110.38
T0261190,2023/10/05,2023/10/05,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,Clermont,La Malbaie,,,,,,,
T0261189,2023/10/05,2023/10/05,,,,,,,108.8000,0.0000,110.3800,0.0000,0,0,219.18
T0261189,2023/10/05,2023/10/05,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0261192,2023/10/05,2023/10/05,,,,,,,108.8000,0.0000,110.3800,0.0000,0,0,219.18
T0261192,2023/10/05,2023/10/05,"Aubry, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0261189,2023/10/05,2023/10/05,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0261190,2023/10/05,2023/10/05,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,La Malbaie,Clermont,,,,,,,
T0261192,2023/10/05,2023/10/05,"Aubry, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0261188,2023/10/12,2023/10/12,,,,,,,108.8000,0.0000,42.6800,0.0000,0,0,151.48
T0261188,2023/10/12,2023/10/12,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0261188,2023/10/12,2023/10/12,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0261665,2023/10/17,2023/10/19,,,,,,,580.0900,0.0000,339.5100,1.0000,0,0,919.60
T0261665,2023/10/17,2023/10/19,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0261668,2023/10/17,2023/10/19,,,,,,,484.0900,342.0200,339.5100,1.0000,0,0,1165.62
T0261668,2023/10/17,2023/10/19,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0261668,2023/10/17,2023/10/19,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0261665,2023/10/17,2023/10/19,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0262241,2023/10/18,2023/10/18,,,,,,,48.9000,0.0000,52.6400,0.0000,0,0,101.54
T0262241,2023/10/18,2023/10/18,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,La Malbaie,Baie-Saint-Paul,,,,,,,
T0262241,2023/10/18,2023/10/18,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Baie-Saint-Paul,La Malbaie,,,,,,,
T0261790,2023/10/19,2023/10/19,,,,,,,108.8000,0.0000,110.3800,0.0000,0,0,219.18
T0261790,2023/10/19,2023/10/19,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/19,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0261790,2023/10/19,2023/10/19,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/19,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0262272,2023/10/22,2023/10/22,,,,,,,48.9000,0.0000,21.4700,0.0000,0,0,70.37
T0262272,2023/10/22,2023/10/22,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/22,L'Isle-aux-Coudres,La Malbaie,,,,,,,
T0262242,2023/10/22,2023/10/22,,,,,,,34.9400,0.0000,21.4700,0.0000,0,0,56.41
T0262242,2023/10/22,2023/10/22,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/22,La Malbaie,Saint-Joseph-de-la-Rive,,,,,,,
T0262242,2023/10/22,2023/10/22,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/22,Saint-Joseph-de-la-Rive,La Malbaie,,,,,,,
T0262272,2023/10/22,2023/10/22,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/22,La Malbaie,L'Isle-aux-Coudres,,,,,,,
T0262271,2023/10/23,2023/10/23,,,,,,,48.9000,0.0000,21.4700,0.0000,0,0,70.37
T0262271,2023/10/23,2023/10/23,"Dallaire, Johanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/23,La Malbaie,Baie-Saint-Paul,,,,,,,
T0262274,2023/10/23,2023/10/23,,,,,,,48.9000,0.0000,110.3800,0.0000,0,0,159.28
T0262274,2023/10/23,2023/10/23,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,L'Isle-aux-Coudres,La Malbaie,,,,,,,
T0262274,2023/10/23,2023/10/23,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,La Malbaie,L'Isle-aux-Coudres,,,,,,,
T0262271,2023/10/23,2023/10/23,"Dallaire, Johanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/23,Baie-Saint-Paul,La Malbaie,,,,,,,
T0262565,2023/10/23,2023/10/26,,,,,,,580.0900,0.0000,0.0000,1.0000,0,0,580.09
T0262565,2023/10/23,2023/10/26,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0262233,2023/10/23,2023/10/26,,,,,,,0.0000,0.0000,452.6800,0.0000,0,0,452.68
T0262233,2023/10/23,2023/10/26,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0262565,2023/10/23,2023/10/26,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0262233,2023/10/23,2023/10/26,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0262234,2023/10/24,2023/10/26,,,,,,,0.0000,342.0200,339.5100,0.0000,0,0,681.53
T0262234,2023/10/24,2023/10/26,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0262234,2023/10/24,2023/10/26,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0262554,2023/10/27,2023/10/27,,,,,,,0.0000,0.0000,88.9100,0.0000,0,0,88.91
T0262554,2023/10/27,2023/10/27,"Aubry, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Sainte-Anne-de-Beaupré,Saint-Siméon (Charlevoix-Est),,,,,,,
T0262560,2023/10/27,2023/10/27,,,,,,,0.0000,0.0000,88.9100,0.0000,0,0,88.91
T0262560,2023/10/27,2023/10/27,"Mercier, Valérie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Sainte-Anne-de-Beaupré,Saint-Siméon (Charlevoix-Est),,,,,,,
T0262543,2023/10/27,2023/10/27,,,,,,,81.8400,0.0000,88.9100,0.0000,0,0,170.75
T0262543,2023/10/27,2023/10/27,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,L'Isle-aux-Coudres,Saint-Siméon (Charlevoix-Est),,,,,,,
T0262544,2023/10/27,2023/10/27,,,,,,,141.7200,0.0000,88.9100,0.0000,0,0,230.63
T0262544,2023/10/27,2023/10/27,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Sainte-Anne-de-Beaupré,Saint-Siméon (Charlevoix-Est),,,,,,,
T0262537,2023/10/27,2023/10/27,,,,,,,32.9400,0.0000,88.9100,0.0000,0,0,121.85
T0262537,2023/10/27,2023/10/27,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,La Malbaie,Saint-Siméon (Charlevoix-Est),,,,,,,
T0262544,2023/10/27,2023/10/27,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Saint-Siméon (Charlevoix-Est),Sainte-Anne-de-Beaupré,,,,,,,
T0262560,2023/10/27,2023/10/27,"Mercier, Valérie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Saint-Siméon (Charlevoix-Est),Sainte-Anne-de-Beaupré,,,,,,,
T0262537,2023/10/27,2023/10/27,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Saint-Siméon (Charlevoix-Est),La Malbaie,,,,,,,
T0262543,2023/10/27,2023/10/27,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Saint-Siméon (Charlevoix-Est),L'Isle-aux-Coudres,,,,,,,
T0263062,2023/10/30,2023/11/03,,,,,,,580.0900,0.0000,565.8500,1.0000,0,0,1145.94
T0263062,2023/10/30,2023/11/03,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0263062,2023/10/30,2023/11/03,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0262859,2023/10/31,2023/11/01,,,,,,,484.0900,171.0100,226.3400,1.0000,0,0,881.44
T0262859,2023/10/31,2023/11/01,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0262859,2023/10/31,2023/11/01,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0264585,2023/11/01,2023/11/01,,,,,,,108.8000,0.0000,42.6800,0.0000,0,0,151.48
T0264585,2023/11/01,2023/11/01,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/01,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0264585,2023/11/01,2023/11/01,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/01,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
200725536,2023/11/01,2023/11/30,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200725536,2023/11/01,2023/11/30,"Desbiens, Caroline",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0263454,2023/11/05,2023/11/05,,,,,,,392.2200,0.0000,74.1100,0,1.0000,0,466.33
T0263454,2023/11/05,2023/11/05,"Desbiens, Caroline",Député,Pour assister à une activité à titre protocolaire,2023/11/05,L'Isle-aux-Coudres,Montreal,,,,,,,
T0263454,2023/11/05,2023/11/05,"Desbiens, Caroline",Député,Pour assister à une activité à titre protocolaire,2023/11/05,Montreal,L'Isle-aux-Coudres,,,,,,,
T0264586,2023/11/06,2023/11/06,,,,,,,45.9200,0.0000,21.4700,0.0000,0,0,67.39
T0264586,2023/11/06,2023/11/06,"Dallaire, Johanne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/06,La Malbaie,Baie-Saint-Paul,,,,,,,
T0264586,2023/11/06,2023/11/06,"Dallaire, Johanne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/06,Baie-Saint-Paul,La Malbaie,,,,,,,
T0263455,2023/11/07,2023/11/09,,,,,,,580.0900,0.0000,339.5100,1.0000,0,0,919.60
T0263455,2023/11/07,2023/11/09,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0263457,2023/11/07,2023/11/09,,,,,,,483.0700,342.0200,339.5100,1.0000,0,0,1164.60
T0263457,2023/11/07,2023/11/09,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0263455,2023/11/07,2023/11/09,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0263457,2023/11/07,2023/11/09,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0264588,2023/11/08,2023/11/08,,,,,,,108.8000,0.0000,42.6800,0.0000,0,0,151.48
T0264588,2023/11/08,2023/11/08,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0264588,2023/11/08,2023/11/08,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0264597,2023/11/12,2023/11/12,,,,,,,128.7600,0.0000,110.3800,0,0.0000,0,239.14
T0264597,2023/11/12,2023/11/12,"Desbiens, Caroline",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/12,L'Isle-aux-Coudres,Québec City,,,,,,,
T0264596,2023/11/12,2023/11/12,,,,,,,34.9400,0.0000,110.3800,0,0.0000,0,145.32
T0264596,2023/11/12,2023/11/12,"Aubry, Sébastien",Employé,Participation à un évènement avec le député,2023/11/12,Sainte-Anne-de-Beaupré,Québec City,,,,,,,
T0264597,2023/11/12,2023/11/12,"Desbiens, Caroline",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/12,Québec City,L'Isle-aux-Coudres,,,,,,,
T0264596,2023/11/12,2023/11/12,"Aubry, Sébastien",Employé,Participation à un évènement avec le député,2023/11/12,Québec City,Sainte-Anne-de-Beaupré,,,,,,,
T0264593,2023/11/13,2023/11/13,,,,,,,34.9400,0.0000,57.7400,0,0.0000,0,92.68
T0264593,2023/11/13,2023/11/13,"Mercier, Valérie",Employé,Pour appuyer un comité parlementaire,2023/11/13,Sainte-Anne-de-Beaupré,Quebec City,,,,,,,
T0264592,2023/11/13,2023/11/13,,,,,,,34.9400,0.0000,57.7400,0,0.0000,0,92.68
T0264592,2023/11/13,2023/11/13,"Dufour, Sébastien",Employé,Pour appuyer un comité parlementaire,2023/11/13,Sainte-Anne-de-Beaupré,Quebec City,,,,,,,
T0264593,2023/11/13,2023/11/13,"Mercier, Valérie",Employé,Pour appuyer un comité parlementaire,2023/11/13,Quebec City,Sainte-Anne-de-Beaupré,,,,,,,
T0264592,2023/11/13,2023/11/13,"Dufour, Sébastien",Employé,Pour appuyer un comité parlementaire,2023/11/13,Quebec City,Sainte-Anne-de-Beaupré,,,,,,,
T0264598,2023/11/13,2023/11/17,,,,,,,945.6300,695.8800,551.9100,0,4.5000,0,2193.42
T0264598,2023/11/13,2023/11/17,"Desbiens, Caroline",Député,Pour appuyer un comité parlementaire,2023/11/13,L'Isle-aux-Coudres,Québec City,,,,,,,
T0264598,2023/11/13,2023/11/17,"Desbiens, Caroline",Député,Pour appuyer un comité parlementaire,2023/11/13,Québec City,Sainte-Anne-des-Monts,,,,,,,
T0264598,2023/11/13,2023/11/17,"Desbiens, Caroline",Député,Pour appuyer un comité parlementaire,2023/11/14,Sainte-Anne-des-Monts,Rimouski,,,,,,,
T0264598,2023/11/13,2023/11/17,"Desbiens, Caroline",Député,Pour appuyer un comité parlementaire,2023/11/14,Rimouski,Sainte-Anne-des-Monts,,,,,,,
T0264598,2023/11/13,2023/11/17,"Desbiens, Caroline",Député,Pour appuyer un comité parlementaire,2023/11/15,Sainte-Anne-des-Monts,New Richmond,,,,,,,
T0264598,2023/11/13,2023/11/17,"Desbiens, Caroline",Député,Pour appuyer un comité parlementaire,2023/11/15,New Richmond,Sainte-Anne-des-Monts,,,,,,,
T0264598,2023/11/13,2023/11/17,"Desbiens, Caroline",Député,Pour appuyer un comité parlementaire,2023/11/16,Sainte-Anne-des-Monts,Le Bic,,,,,,,
T0264598,2023/11/13,2023/11/17,"Desbiens, Caroline",Député,Pour appuyer un comité parlementaire,2023/11/17,Le Bic,Québec City,,,,,,,
T0264598,2023/11/13,2023/11/17,"Desbiens, Caroline",Député,Pour appuyer un comité parlementaire,2023/11/17,Québec City,L'Isle-aux-Coudres,,,,,,,
T0264599,2023/11/14,2023/11/16,,,,,,,628.7600,298.4700,331.1600,0,1.0000,0,1258.39
T0264599,2023/11/14,2023/11/16,"Mercier, Valérie",Employé,Participation à un évènement avec le député,2023/11/14,Sainte-Anne-de-Beaupré,New Richmond,,,,,,,
T0264599,2023/11/14,2023/11/16,"Mercier, Valérie",Employé,Participation à un évènement avec le député,2023/11/16,New Richmond,Sainte-Anne-de-Beaupré,,,,,,,
T0264607,2023/11/15,2023/11/17,,,,,,,685.6400,0.0000,0.0000,0,2.5000,0,685.64
T0264607,2023/11/15,2023/11/17,,Voyageur désigné,Pour rejoindre sa famille,2023/11/15,Boischatel,New Richmond,,,,,,,
