﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rood, Lianne – T2 2024"
Fournisseur,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,226.93
JDI CLeaning Systems,Services de conciergerie et maintenance,2023/07/01,425.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,16.79
Postes Canada,Affranchissement et colis postaux,2023/07/04,279.90
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2023/07/06,10.00
Rogers,Câble pour les bureaux de circonscription,2023/07/09,70.89
Rogers,Internet pour les bureaux de circonscription,2023/07/09,54.99
Amazon,Décorations de bureau,2023/07/14,16.99
Annie Samyn,Services de conciergerie et maintenance,2023/07/15,120.00
Cogeco,Internet pour les bureaux de circonscription,2023/07/18,99.95
Entegrus,Services publics,2023/07/20,132.72
Shoppers,"Papeterie, fournitures et accessoires de bureau",2023/07/25,15.49
JDI Cleaning Systems Inc,Services de conciergerie et maintenance,2023/08/01,425.00
PowerServe Capital Holdings Inc.,Location de bureau,2023/08/01,847.40
Reman Corporation,Location de bureau,2023/08/01,2212.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,21.25
Pure Water Solutions,Eau de source,2023/08/03,32.00
"Independent, The",Publicité,2023/08/04,200.00
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2023/08/06,10.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,440.10
Rogers,Câble pour les bureaux de circonscription,2023/08/09,70.89
Rogers,Internet pour les bureaux de circonscription,2023/08/09,54.99
The Source,Matériel de communication vocale,2023/08/13,39.99
Annie Samyn,Services de conciergerie et maintenance,2023/08/15,150.00
Strathroy-Caradoc,Services publics,2023/08/17,153.56
Cogeco,Internet pour les bureaux de circonscription,2023/08/18,99.95
Entegrus,Services publics,2023/08/21,137.37
Postes Canada,Services de messagerie,2023/08/23,27.80
Shoppers,"Papeterie, fournitures et accessoires de bureau",2023/08/24,4.23
No Frills,Cadeaux offerts à titre protocolaire,2023/08/27,15.00
Canadian Federation of Agriculture,Autre formation et autres conférences,2023/08/29,375.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,136.20
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/09/01,425.00
PowerServe Capital Holdings Inc.,Location de bureau,2023/09/01,847.40
Reman Corporation,Location de bureau,2023/09/01,2212.39
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2023/09/06,10.00
Rogers,Câble pour les bureaux de circonscription,2023/09/09,70.89
Rogers,Internet pour les bureaux de circonscription,2023/09/09,54.99
Annie Samyn,Services de conciergerie et maintenance,2023/09/15,120.00
PowerServe Capital Holdings Inc.,Location de bureau,2023/10/01,847.40
Reman Corporation,Location de bureau,2023/10/01,2212.39
