﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fillmore, Andy – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,102.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,165.72
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
EASTLINK,Internet pour les bureaux de circonscription,2023/10/03,876.20
Mayflower Curling Club,Publicité,2023/10/03,325.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,558.41
Atlantic Photo Supply,"Papeterie, fournitures et accessoires de bureau",2023/10/06,57.23
Daniel Doherty Limited,Publicité,2023/10/11,200.00
PARENT-CHILD GUIDE,Publicité,2023/10/16,235.00
CELEBRATE BHARAT FESTIVAL CLUB,Publicité,2023/10/19,250.00
Friends of Sable Island Society,Publicité,2023/10/19,250.00
Atlantic Photo Supply,"Papeterie, fournitures et accessoires de bureau",2023/10/21,26.55
Postes Canada,Services de messagerie,2023/10/23,14.60
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/10/25,53.28
Urban Farm Museum Society of Spryfield,Publicité,2023/10/28,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,251.15
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,266.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,221.72
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Queen Square Development LTD,Location de bureau,2023/11/01,1868.33
Queen Square Development LTD,Frais connexes de location de bureau,2023/11/01,42.21
Postes Canada,Affranchissement et colis postaux,2023/11/06,355.69
Alcare Place,Publicité,2023/11/08,500.00
Grand & Toy,Produits nettoyants,2023/11/30,17.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,52.58
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/11/30,4.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,135.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,221.72
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1705.00
Queen Square Development LTD,Frais connexes de location de bureau,2023/12/01,-6.92
Queen Square Development LTD,Frais connexes de location de bureau,2023/12/01,42.21
Queen Square Development LTD,Location de bureau,2023/12/01,1868.33
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,25.23
Postes Canada,Services de messagerie,2023/12/22,50.11
Queen Square Development LTD,Frais connexes de location de bureau,2024/01/01,42.21
Queen Square Development LTD,Location de bureau,2024/01/01,1868.33
