﻿"Députés – Rapport détaillé sur les frais de déplacement – Epp, Dave – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209078,2020/11/09,2020/11/27,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/27,Chatham-Kent,Leamington,,,,,,,
T0209078,2020/11/09,2020/11/27,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/09,Chatham-Kent,Leamington,,,,,,,
T0209078,2020/11/09,2020/11/27,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/11,Leamington,Chatham-Kent,,,,,,,
T0209078,2020/11/09,2020/11/27,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/11,Chatham-Kent,Leamington,,,,,,,
T0209078,2020/11/09,2020/11/27,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/13,Leamington,Chatham-Kent,,,,,,,
T0209078,2020/11/09,2020/11/27,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/13,Chatham-Kent,Leamington,,,,,,,
T0209078,2020/11/09,2020/11/27,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/17,Leamington,Chatham-Kent,,,,,,,
T0209078,2020/11/09,2020/11/27,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/17,Chatham-Kent,Leamington,,,,,,,
T0209078,2020/11/09,2020/11/27,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/11/19,Leamington,Erieau,,,,,,,
T0208391,2020/11/23,2020/11/25,,,,,,,758.1400,0.0000,296.7900,1.0000,0,0,1054.93
T0208391,2020/11/23,2020/11/25,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/23,Leamington,Ottawa,,,,,,,
T0208391,2020/11/23,2020/11/25,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/25,Ottawa,Leamington,,,,,,,
T0209608,2020/11/28,2021/01/13,,,,,,,0.0000,146.3400,0.0000,0,0,0,146.34
T0209608,2020/11/28,2021/01/13,"Epp, Dave",Député,Résidence secondaire,2020/11/28,Ottawa,Ottawa,,,,,,,
T0209608,2020/11/28,2021/01/13,"Epp, Dave",Député,Résidence secondaire,2020/12/13,Ottawa,Ottawa,,,,,,,
T0209143,2020/12/01,2020/12/30,,,,,,,760.2000,0.0000,0.0000,0.0000,0.0000,0,760.20
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/01,Leamington,Chatham-Kent,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/01,Chatham-Kent,Leamington,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/04,Leamington,Highgate,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/04,Highgate,Leamington,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/05,Leamington,Pain Court,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/05,Pain Court,Leamington,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/14,Leamington,Chatham-Kent,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/14,Chatham-Kent,Leamington,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/15,Leamington,Chatham-Kent,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/15,Chatham-Kent,Leamington,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/12/16,Leamington,Chatham-Kent,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/12/16,Chatham-Kent,Leamington,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/12/21,Leamington,Chatham-Kent,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/12/21,Chatham-Kent,Leamington,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/23,Leamington,Chatham-Kent,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/23,Chatham-Kent,Leamington,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/24,Leamington,Chatham-Kent,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/24,Chatham-Kent,Leamington,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/30,Leamington,Chatham-Kent,,,,,,,
T0209143,2020/12/01,2020/12/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/30,Chatham-Kent,Leamington,,,,,,,
T0209140,2020/12/06,2020/12/12,,,,,,,748.7700,0.0000,692.5000,1.0000,0,0,1441.27
T0209140,2020/12/06,2020/12/12,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/06,Leamington,Ottawa,,,,,,,
T0209140,2020/12/06,2020/12/12,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/12,Ottawa,Leamington,,,,,,,
T0209141,2020/12/17,2020/12/18,,,,,,,739.0000,0.0000,197.8600,1.0000,0,0,936.86
T0209141,2020/12/17,2020/12/18,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/17,Leamington,Ottawa,,,,,,,
T0209141,2020/12/17,2020/12/18,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/18,Ottawa,Leamington,,,,,,,
T0210161,2020/12/28,2021/02/13,,,,,,,0.0000,138.2200,0.0000,0,0,0,138.22
T0210161,2020/12/28,2021/02/13,"Epp, Dave",Député,Résidence secondaire,2020/12/28,Ottawa,Ottawa,,,,,,,
T0210161,2020/12/28,2021/02/13,"Epp, Dave",Député,Résidence secondaire,2021/01/13,Ottawa,Ottawa,,,,,,,
T0209618,2021/01/05,2021/01/29,,,,,,,381.8600,0.0000,0.0000,0.0000,0,0,381.86
T0209618,2021/01/05,2021/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/05,Leamington,Chatham-Kent,,,,,,,
T0209618,2021/01/05,2021/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/20,Chatham-Kent,Leamington,,,,,,,
T0209618,2021/01/05,2021/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/26,Leamington,Chatham-Kent,,,,,,,
T0209618,2021/01/05,2021/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/26,Chatham-Kent,Leamington,,,,,,,
T0209618,2021/01/05,2021/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/29,Leamington,Chatham-Kent,,,,,,,
T0209618,2021/01/05,2021/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/29,Chatham-Kent,Leamington,,,,,,,
T0209618,2021/01/05,2021/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/05,Chatham-Kent,Leamington,,,,,,,
T0209618,2021/01/05,2021/01/29,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/07,Leamington,Comber,,,,,,,
T0209618,2021/01/05,2021/01/29,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/07,Comber,Leamington,,,,,,,
T0209618,2021/01/05,2021/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/08,Leamington,Chatham-Kent,,,,,,,
T0209618,2021/01/05,2021/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/08,Chatham-Kent,Leamington,,,,,,,
T0209618,2021/01/05,2021/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/13,Leamington,Chatham-Kent,,,,,,,
T0209618,2021/01/05,2021/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/13,Chatham-Kent,Leamington,,,,,,,
T0209618,2021/01/05,2021/01/29,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/20,Leamington,Chatham-Kent,,,,,,,
T0211023,2021/01/27,2021/03/13,,,,,,,0.0000,148.5000,0.0000,0,0,0,148.50
T0211023,2021/01/27,2021/03/13,"Epp, Dave",Député,Résidence secondaire,2021/02/13,Ottawa,Ottawa,,,,,,,
T0211023,2021/01/27,2021/03/13,"Epp, Dave",Député,Résidence secondaire,2021/01/27,Ottawa,Ottawa,,,,,,,
200467560,2021/02/01,2021/02/28,,,,,,,0.0000,1685.0000,0.0000,0,0,0,1685.00
200467560,2021/02/01,2021/02/28,"Epp, Dave",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0210174,2021/02/02,2021/02/24,,,,,,,118.8000,0.0000,0.0000,0.0000,0,0,118.80
T0210174,2021/02/02,2021/02/24,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/02,Leamington,Chatham-Kent,,,,,,,
T0210174,2021/02/02,2021/02/24,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/02,Chatham-Kent,Leamington,,,,,,,
T0210174,2021/02/02,2021/02/24,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/24,Leamington,Chatham-Kent,,,,,,,
T0210174,2021/02/02,2021/02/24,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/24,Chatham-Kent,Leamington,,,,,,,
T0210171,2021/02/13,2021/02/20,,,,,,,779.7800,0.0000,772.6300,1.0000,0,0,1552.41
T0210171,2021/02/13,2021/02/20,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/13,Leamington,Ottawa,,,,,,,
T0210171,2021/02/13,2021/02/20,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/20,Ottawa,Leamington,,,,,,,
T0210009,2021/02/14,2021/02/17,,,,,,,690.1800,440.7000,395.7100,1.0000,0,0,1526.59
T0210009,2021/02/14,2021/02/17,"Paisiovich, George",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/14,Leamington,Ottawa,,,,,,,
T0210009,2021/02/14,2021/02/17,"Paisiovich, George",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/17,Ottawa,Leamington,,,,,,,
T0211920,2021/02/26,2021/04/13,,,,,,,0.0000,132.4900,0.0000,0,0,0,132.49
T0211920,2021/02/26,2021/04/13,"Epp, Dave",Député,Résidence secondaire,2021/02/26,Ottawa,Ottawa,,,,,,,
T0211920,2021/02/26,2021/04/13,"Epp, Dave",Député,Résidence secondaire,2021/03/13,Ottawa,Ottawa,,,,,,,
200475562,2021/03/01,2021/03/31,,,,,,,0.0000,1685.0000,0.0000,0,0,0,1685.00
200475562,2021/03/01,2021/03/31,"Epp, Dave",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0211346,2021/03/04,2021/03/30,,,,,,,553.4400,0.0000,0.0000,0.0000,0,0,553.44
T0211346,2021/03/04,2021/03/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/04,Leamington,Chatham-Kent,,,,,,,
T0211346,2021/03/04,2021/03/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/24,Chatham-Kent,Leamington,,,,,,,
T0211346,2021/03/04,2021/03/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/26,Leamington,Chatham-Kent,,,,,,,
T0211346,2021/03/04,2021/03/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/26,Chatham-Kent,Leamington,,,,,,,
T0211346,2021/03/04,2021/03/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/30,Leamington,Chatham-Kent,,,,,,,
T0211346,2021/03/04,2021/03/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/30,Chatham-Kent,Leamington,,,,,,,
T0211346,2021/03/04,2021/03/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/04,Chatham-Kent,Leamington,,,,,,,
T0211346,2021/03/04,2021/03/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/16,Leamington,Chatham-Kent,,,,,,,
T0211346,2021/03/04,2021/03/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/16,Chatham-Kent,Leamington,,,,,,,
T0211346,2021/03/04,2021/03/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/17,Leamington,Chatham-Kent,,,,,,,
T0211346,2021/03/04,2021/03/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/17,Chatham-Kent,Leamington,,,,,,,
T0211346,2021/03/04,2021/03/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/18,Leamington,Clachan,,,,,,,
T0211346,2021/03/04,2021/03/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/18,Clachan,Leamington,,,,,,,
T0211346,2021/03/04,2021/03/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/24,Leamington,Chatham-Kent,,,,,,,
T0211342,2021/03/06,2021/03/13,,,,,,,718.9300,0.0000,726.5200,1.0000,0,0,1445.45
T0211342,2021/03/06,2021/03/13,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/06,Leamington,Ottawa,,,,,,,
T0211342,2021/03/06,2021/03/13,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/13,Ottawa,Leamington,,,,,,,
T0211344,2021/03/10,2021/03/10,,,,,,,337.5200,0.0000,0.0000,0.5000,0,0,337.52
T0211344,2021/03/10,2021/03/10,,Voyageur désigné,Pour rejoindre sa famille,2021/03/10,Ottawa,Leamington,,,,,,,
