﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dhillon, Anju – T3 2024"
Fournisseur,Description,Date,Total
Postes Canada,Services de messagerie,2023/10/23,9.70
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/10/25,463.00
Tel-Aide Montréal,Publicité,2023/10/27,444.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,50.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,1277.80
OBNL Regroupement de Lachine,Services de conciergerie et maintenance,2023/10/31,420.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,169.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,120.92
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.61
OBNL Regroupement de Lachine,Frais connexes de location de bureau,2023/11/01,688.04
OBNL Regroupement de Lachine,Location de bureau,2023/11/01,1769.08
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/11/03,44.73
Postes Canada,Affranchissement et colis postaux,2023/11/06,559.52
"Benkoula, Réda",Publicité,2023/11/09,42.50
Hamdard Media Group,Publicité,2023/11/09,500.00
ALAKHBAR,Publicité,2023/11/13,26.32
RADIO HUMSAFAR,Publicité,2023/11/13,55.00
Royal Canadian Legion Dorval Branch 245,Publicité,2023/11/14,600.00
Vidéotron,Internet pour les bureaux de circonscription,2023/11/17,126.95
Hamdard Media Group,Publicité,2023/11/23,500.00
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,44.11
Cantabile,Publicité,2023/11/27,127.00
MénaGérance,Services de conciergerie et maintenance,2023/11/28,480.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,53.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,39.00
Bell Mobility – Bell Mobilité,Interurbain,2023/12/01,0.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,88.46
OBNL Regroupement de Lachine,Location de bureau,2023/12/01,1769.08
OBNL Regroupement de Lachine,Frais connexes de location de bureau,2023/12/01,688.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
"Jewish Standard, The",Publicité,2023/12/13,125.00
Postes Canada,Services de messagerie,2023/12/22,7.74
Postes Canada,Services de messagerie,2023/12/22,20.77
OBNL Regroupement de Lachine,Frais connexes de location de bureau,2024/01/01,688.04
OBNL Regroupement de Lachine,Location de bureau,2024/01/01,1769.08
