﻿"Députés – Rapport détaillé sur les frais de déplacement – Charbonneau, Louise – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206038,2020/10/04,2020/10/07,"Charbonneau, Louise",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/07,Ottawa,Trois-Rivières,,,,,,,
T0208059,2020/10/25,2020/10/30,,,,,,,291.4900,0.0000,0.0000,1.0000,0,0,291.49
T0208059,2020/10/25,2020/10/30,"Charbonneau, Louise",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/25,Trois-Rivières,Ottawa,,,,,,,
T0208059,2020/10/25,2020/10/30,"Charbonneau, Louise",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/30,Ottawa,Trois-Rivières,,,,,,,
200448990,2020/11/01,2020/11/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200448990,2020/11/01,2020/11/30,"Charbonneau, Louise",Député,Résidence secondaire,2020/11/01,GATINEAU,GATINEAU,,,,,,,
T0208060,2020/11/15,2020/11/27,,,,,,,291.4900,0.0000,0.0000,1.0000,0,0,291.49
T0208060,2020/11/15,2020/11/27,"Charbonneau, Louise",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Trois-Rivières,Ottawa,,,,,,,
T0208060,2020/11/15,2020/11/27,"Charbonneau, Louise",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,Trois-Rivières,,,,,,,
T0208061,2020/11/29,2020/12/03,,,,,,,291.4900,0.0000,0.0000,1.0000,0,0,291.49
T0208061,2020/11/29,2020/12/03,"Charbonneau, Louise",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/29,Trois-Rivières,Ottawa,,,,,,,
T0208061,2020/11/29,2020/12/03,"Charbonneau, Louise",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/03,Ottawa,Trois-Rivières,,,,,,,
200455890,2020/12/01,2020/12/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200455890,2020/12/01,2020/12/31,"Charbonneau, Louise",Député,Résidence secondaire,2020/12/01,GATINEAU,GATINEAU,,,,,,,
T0208603,2020/12/06,2020/12/10,,,,,,,10.8900,0.0000,0.0000,0,0,0,10.89
T0208603,2020/12/06,2020/12/10,"Charbonneau, Louise",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/12/07,Trois-Rivières,Ottawa,,,,,,,
200461577,2021/01/01,2021/01/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200461577,2021/01/01,2021/01/31,"Charbonneau, Louise",Député,Résidence secondaire,2021/01/01,GATINEAU,GATINEAU,,,,,,,
