﻿"Députés – Rapport détaillé sur les frais de déplacement – Hughes, Carol – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0233242,2022/07/05,2022/07/09,,,,,,,346.7000,0.0000,240.0400,0.0000,0,0,586.74
T0233242,2022/07/05,2022/07/09,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/05,Hanmer,Elliot Lake,,,,,,,
T0233242,2022/07/05,2022/07/09,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/07,Elliot Lake,Sucker Creek Indian Reserve 23,,,,,,,
T0233242,2022/07/05,2022/07/09,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/07,Sucker Creek Indian Reserve 23,Elliot Lake,,,,,,,
T0233242,2022/07/05,2022/07/09,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/08,Elliot Lake,Sagamok,,,,,,,
T0233242,2022/07/05,2022/07/09,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/08,Sagamok,Elliot Lake,,,,,,,
T0233246,2022/07/09,2022/07/09,,,,,,,238.0300,0.0000,103.3500,0.0000,0.0000,0,341.38
T0233246,2022/07/09,2022/07/09,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Elliot Lake,Blind River,,,,,,,
T0233246,2022/07/09,2022/07/09,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Blind River,Massey,,,,,,,
T0233246,2022/07/09,2022/07/09,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Massey,M'Chigeeng,,,,,,,
T0233246,2022/07/09,2022/07/09,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,M'Chigeeng,Greater Sudbury,,,,,,,
T0233537,2022/07/14,2022/07/15,,,,,,,135.6400,99.8800,48.5700,0.0000,0.0000,0,284.09
T0233537,2022/07/14,2022/07/15,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/14,Sudbury,Hanmer,,,,,,,
T0233537,2022/07/14,2022/07/15,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/15,Hanmer,Elliot Lake,,,,,,,
T0233537,2022/07/14,2022/07/15,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/15,Elliot Lake,Massey,,,,,,,
T0233542,2022/07/16,2022/07/17,,,,,,,164.3700,0.0000,103.3500,0.0000,0.0000,0,267.72
T0233542,2022/07/16,2022/07/17,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Massey,Manitowaning,,,,,,,
T0233542,2022/07/16,2022/07/17,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/17,Manitowaning,Mississauga (Blind River),,,,,,,
T0233542,2022/07/16,2022/07/17,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/17,Blind River,Hanmer,,,,,,,
T0233547,2022/07/18,2022/07/22,,,,,,,368.5700,0.0000,356.9600,0.0000,0,0,725.53
T0233547,2022/07/18,2022/07/22,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/18,Hanmer,Kapuskasing,,,,,,,
T0233547,2022/07/18,2022/07/22,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/19,Kapuskasing,Kapuskasing,,,,,,,
T0233547,2022/07/18,2022/07/22,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/20,Kapuskasing,Kapuskasing,,,,,,,
T0233547,2022/07/18,2022/07/22,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/21,Kapuskasing,Kapuskasing,,,,,,,
T0233547,2022/07/18,2022/07/22,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/22,Kapuskasing,Hanmer,,,,,,,
T0233559,2022/07/23,2022/07/23,,,,,,,43.8800,0.0000,68.3500,0.0000,0.0000,0,112.23
T0233559,2022/07/23,2022/07/23,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/23,Hanmer,Gore Bay,,,,,,,
T0233559,2022/07/23,2022/07/23,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/23,Gore Bay,Sudbury,,,,,,,
T0234389,2022/07/28,2022/07/30,,,,,,,274.6200,143.5400,151.9200,0.0000,0.0000,0,570.08
T0234389,2022/07/28,2022/07/30,"Hughes, Carol",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/07/28,Sudbury,Hanmer,,,,,,,
T0234389,2022/07/28,2022/07/30,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/29,Hanmer,Kapuskasing,,,,,,,
T0234389,2022/07/28,2022/07/30,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/29,Kapuskasing,Hearst,,,,,,,
T0234389,2022/07/28,2022/07/30,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/30,Hearst,Hanmer,,,,,,,
T0234401,2022/07/31,2022/08/01,,,,,,,132.1200,0.0000,68.3500,0.0000,0.0000,0,200.47
T0234401,2022/07/31,2022/08/01,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/31,Hanmer,Little Current,,,,,,,
T0234401,2022/07/31,2022/08/01,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/31,Little Current,Wikwemikong Unceded Indian Reserve 26,,,,,,,
T0234401,2022/07/31,2022/08/01,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/31,Wikwemikong Unceded Indian Reserve 26,Kagawong,,,,,,,
T0234401,2022/07/31,2022/08/01,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/31,Kagawong,Willisville,,,,,,,
T0234401,2022/07/31,2022/08/01,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/31,Willisville,Hanmer,,,,,,,
T0234401,2022/07/31,2022/08/01,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/01,Hanmer,Val Caron,,,,,,,
T0234401,2022/07/31,2022/08/01,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/01,Val Caron,Hanmer,,,,,,,
200590065,2022/08/01,2022/08/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200590065,2022/08/01,2022/08/31,"Hughes, Carol",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0234422,2022/08/02,2022/08/06,,,,,,,329.7800,0.0000,411.7400,0.0000,0,0,741.52
T0234422,2022/08/02,2022/08/06,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/02,Hanmer,Kapuskasing,,,,,,,
T0234422,2022/08/02,2022/08/06,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/03,Kapuskasing,Hearst,,,,,,,
T0234422,2022/08/02,2022/08/06,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/04,Hearst,Kapuskasing,,,,,,,
T0234422,2022/08/02,2022/08/06,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/05,Kapuskasing,Fauquier,,,,,,,
T0234422,2022/08/02,2022/08/06,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/05,Fauquier,Kapuskasing,,,,,,,
T0234422,2022/08/02,2022/08/06,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/06,Kapuskasing,Hanmer,,,,,,,
T0234434,2022/08/07,2022/08/07,,,,,,,64.9500,0.0000,19.7800,0,0.0000,0,84.73
T0234434,2022/08/07,2022/08/07,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/07,Hanmer,Sudbury,,,,,,,
200600097,2022/09/01,2022/09/30,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200600097,2022/09/01,2022/09/30,"Hughes, Carol",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
200607388,2022/10/01,2022/10/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200607388,2022/10/01,2022/10/31,"Hughes, Carol",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
