﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lamoureux, Kevin – T2 2024"
Fournisseur,Description,Date,Total
"Babinsky, Andrea",Location de bureau,2023/08/01,523.81
Benchmark Advertising Ltd.,Publicité,2023/08/01,720.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau,2023/08/01,2170.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,331.54
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,18.73
The Philipino Express Inc.,Publicité,2023/08/01,59.52
Manitoba Hydro,Services publics,2023/08/04,14.98
Manitoba Hydro,Services publics,2023/08/04,146.69
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/08/04,21.60
Brevo,Services professionnels de communication,2023/08/06,40.00
Choice Communication,Publicité,2023/08/08,381.42
Choice Communication,Publicité,2023/08/08,66.08
Postes Canada,Affranchissement et colis postaux,2023/08/08,172.22
Rogers Business (Shaw Business),Internet pour les bureaux de circonscription,2023/08/08,166.92
Pilipino Express,Publicité,2023/08/16,59.52
Winnipeg Outdoor Marketing Group Inc.,Publicité,2023/08/21,160.00
Filipino Journal,Publicité,2023/08/22,440.00
Rogers Business (Shaw Business),Internet pour les bureaux de circonscription,2023/08/22,96.25
Postes Canada,Services de messagerie,2023/08/23,15.56
Postes Canada,Services de messagerie,2023/08/23,18.34
Postes Canada,Services de messagerie,2023/08/23,18.26
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/08/27,22.99
Grand & Toy,Produits nettoyants,2023/08/31,106.37
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,85.18
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/31,179.28
Grand & Toy,Achats de papier en gros,2023/08/31,145.49
India Association of Manitoba Inc.,Publicité,2023/08/31,250.00
"Babinsky, Andrea",Location de bureau,2023/09/01,523.81
Benchmark Advertising Ltd.,Publicité,2023/09/01,720.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau,2023/09/01,2170.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Pilipino Express,Publicité,2023/09/01,59.52
Securtek,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,18.73
Brevo,Services professionnels de communication,2023/09/06,40.00
Manitoba Hydro,Services publics,2023/09/07,96.13
Manitoba Hydro,Services publics,2023/09/07,14.98
"Chippendale, Nancy",Agent des communications,2023/09/08,980.00
Rogers Business (Shaw Business),Internet pour les bureaux de circonscription,2023/09/08,166.92
reMarkable,Matériel informatique,2023/09/13,571.31
The Source,Matériel de communication vocale,2023/09/13,29.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/09/23,40.55
"Babinsky, Andrea",Location de bureau,2023/10/01,523.81
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau,2023/10/01,2170.50
