﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilkinson, Jonathan – T4 2021"
Fournisseur,Description,Date,Total
Choice Communication,Publicité,2021/02/05,108.00
Choice Communications,Publicité,2021/02/05,38.67
Choice Communications,Publicité,2021/02/05,312.00
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/09,53.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,17.79
Canada Post – Postes Canada,Services de messagerie,2021/02/23,16.39
Canada Post – Postes Canada,Services de messagerie,2021/02/23,11.92
LMP Publication Limited Partnership,Publicité,2021/02/23,1221.87
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shaw Business,Câble et internet (frais),2021/02/24,142.26
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,82.92
Grand & Toy,Produits nettoyants,2021/02/28,56.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,8.55
Grand & Toy,Achats de papier en gros,2021/02/28,47.83
Grand & Toy,Produits nettoyants,2021/02/28,54.77
"Grootes, Suzanne",Services de conciergerie et maintenance,2021/02/28,640.00
0973721 BC LTD,Location de bureau et frais connexes,2021/03/01,4848.55
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2021/03/01,230.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/01,169.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/01,169.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
Shaw Business,Câble et internet (frais),2021/03/01,67.87
Choice Communication Ltd.,Publicité,2021/03/03,359.38
Canada Post – Postes Canada,Services de messagerie,2021/03/12,14.96
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/19,-169.00
"North Vancouver Chamber ",Autre formation et autres conférences,2021/03/19,21.00
Canada Post,Affranchissement et colis postaux,2021/03/22,75.82
Hamyaari Media Inc.,Publicité,2021/03/23,41.88
LMP Publication Limited Partnership,Publicité,2021/03/23,1221.87
LMP Publication Limited Partnership,Publicité,2021/03/23,252.66
Canada Post – Postes Canada,Services de messagerie,2021/03/24,16.55
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,138.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,27.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,47.41
Grand & Toy,Achats de papier en gros,2021/03/31,47.83
"Grootes, Suzanne",Services de conciergerie et maintenance,2021/03/31,640.00
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,82.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,4.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,737.01
