﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dreeshen, Earl – T3 2024"
Fournisseur,Description,Date,Total
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,121.01
Grand & Toy,Achats de papier en gros,2023/10/31,89.18
Great West Media LP,Publicité,2023/10/31,311.00
HARVARD BROADCASTING,Publicité,2023/10/31,250.00
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2023/10/31,112.00
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2023/10/31,300.00
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2023/10/31,179.55
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2023/10/31,166.00
rdnewsNow - Pattison Media Ltd.,Publicité,2023/10/31,250.00
rdnewsNow - Pattison Media Ltd.,Publicité,2023/10/31,100.00
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2023/10/31,300.00
River Valley Properties Ltd.,Location de bureau,2023/11/01,2981.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,205.33
Telebyte Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/01,21.95
WAM MARKETING,Publicité,2023/11/01,100.00
CAB-K Broadcasting Ltd,Publicité,2023/11/12,299.00
CAB-K Broadcasting Ltd,Publicité,2023/11/12,299.00
Gaspard,"Papeterie, fournitures et accessoires de bureau",2023/11/13,112.25
Gaspard,"Services postaux, de colis postaux et de messagerie",2023/11/13,32.79
Red Deer Symphony Orchestra,Publicité,2023/11/16,360.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/11/16,261.00
Wawanesa Insurance,Assurances pour le bureau de circonscription,2023/11/21,1231.00
Black Press Group Ltd.,Publicité,2023/11/30,157.85
Black Press Group Ltd.,Publicité,2023/11/30,257.85
Black Press Group Ltd.,Publicité,2023/11/30,157.85
CFDV-FM,Publicité,2023/11/30,250.00
CHUB-FM a Div. of Jim Pattison Broadcasting,Publicité,2023/11/30,250.00
Golden West Broadcasting Ltd.,Publicité,2023/11/30,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,76.50
Great West Media LP,Publicité,2023/11/30,194.00
Great West Media LP,Publicité,2023/11/30,179.55
HARVARD BROADCASTING,Publicité,2023/11/30,250.00
rdnewsNow - Pattison Media Ltd.,Publicité,2023/11/30,100.00
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2023/11/30,300.00
WAM MARKETING,Publicité,2023/11/30,100.00
WAM MARKETING,Publicité,2023/11/30,100.00
ARTESIAN SPRING WATER,Eau de source,2023/12/01,125.00
River Valley Properties Ltd.,Location de bureau,2023/12/01,2981.43
testerdigital,Hébergement de site Web/Nom de domaine,2023/12/01,432.00
Postes Canada,Services de messagerie,2023/12/06,33.71
"WESTERN PRODUCER, THE",Publicité,2023/12/08,172.50
Alberta Native News,Publicité,2023/12/14,184.25
WAM MARKETING,Publicité,2023/12/15,100.00
Postes Canada,Services de messagerie,2023/12/22,55.44
Postes Canada,Services de messagerie,2023/12/22,19.20
River Valley Properties Ltd.,Location de bureau,2024/01/01,2981.43
