﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Valdez, Rechie – T4 2022"
Fournisseur,Description,Date,Total
Entripy,Articles promotionnels,2022/01/31,3905.60
Indeed Ireland Operations Ltd.,Logiciels et licences,2022/01/31,283.11
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,64.00
"Frank Feldman, Barrister & Solicitor",Services juridiques pour les baux de bureau,2022/02/01,5840.00
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau et frais connexes,2022/02/01,3395.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,66.50
GoDaddy,Hébergement de site Web/Nom de domaine,2022/02/02,82.40
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Hootsuite,Logiciels et licences,2022/02/03,843.58
Northbridge General Insurance Corporation,Assurances pour le bureau de circonscription,2022/02/05,215.22
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.66
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/02/16,-505.00
Zoom,Logiciels et licences,2022/02/16,14.99
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/02/23,194.78
Alectra Utilities Corporation,Services publics,2022/02/24,96.82
Indeed Ireland Operations Ltd.,Logiciels et licences,2022/02/28,7.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,8.00
"Gutang, Courtney",Expert-conseil,2022/03/01,136.00
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau et frais connexes,2022/03/01,3395.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,69.79
"Waqar, Zuha",Services professionnels de communication,2022/03/01,85.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2022/03/05,112.14
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,155.93
"Frank Feldman, Barrister & Solicitor",Services juridiques pour les baux de bureau,2022/03/14,2555.00
Mr Printer Express Inc,"Services postaux, de colis postaux et de messagerie",2022/03/14,295.77
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/14,5.39
Canada Post – Postes Canada,Services de messagerie,2022/03/16,40.26
Zoom Video Communications Inc.,Logiciels et licences,2022/03/16,21.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/03/20,8.25
Hallmark,Cadeaux offerts à titre protocolaire,2022/03/20,9.99
"Gutang, Courtney",Services professionnels de communication,2022/03/22,238.00
"Pangilinan, Rachel",Services de photographie et vidéo,2022/03/22,1375.00
Quick Printing & Designing Inc.,Articles promotionnels,2022/03/22,390.00
Alectra Utilities Corporation,Services publics,2022/03/23,95.20
Cotton Candy Inc.,Articles promotionnels,2022/03/24,595.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/03/24,242.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,22.90
"Frank Feldman, Barrister & Solicitor",Services juridiques pour les baux de bureau,2022/04/03,693.50
