﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aboultaif, Ziad – T2 2024"
Fournisseur,Description,Date,Total
Grand & Toy,Achats de papier en gros,2023/06/30,72.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,111.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,81.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,253.17
"Bell, Montana",Services de conciergerie et maintenance,2023/07/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,35.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/07/01,100.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/07/01,35.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,129.01
Sobeys,Eau de source,2023/07/04,4.45
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/07/09,5.24
EPCOR,Services publics,2023/07/11,360.87
Vistaprint,Publicité,2023/07/13,412.99
Vistaprint,"Services postaux, de colis postaux et de messagerie",2023/07/13,40.99
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/07/14,149.74
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/15,14.09
Direct Energy Regulated Services,Services publics,2023/07/17,52.25
River city events,Location d’équipement,2023/07/17,1594.35
Bilbo Holdings Ltd.,Location de bureau,2023/08/01,1604.42
Bilbo Holdings Ltd.,Frais connexes de location de bureau,2023/08/01,1007.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,40.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/08/01,100.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/08/01,35.00
"Bell, Montana",Services de conciergerie et maintenance,2023/08/02,300.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,462.69
EPCOR,Services publics,2023/08/09,426.49
Direct Energy Regulated Services,Services publics,2023/08/15,46.60
Postes Canada,Services de messagerie,2023/08/23,30.48
Postes Canada,Services de messagerie,2023/08/23,13.28
Postes Canada,Services de messagerie,2023/08/23,69.37
Postes Canada,Services de messagerie,2023/08/23,8.93
Postes Canada,Services de messagerie,2023/08/23,15.11
Postes Canada,Services de messagerie,2023/08/23,21.50
New Pathway Ukrainian News,Publicité,2023/08/31,162.50
"Bell, Montana",Services de conciergerie et maintenance,2023/09/01,150.00
Bilbo Holdings Ltd.,Frais connexes de location de bureau,2023/09/01,1007.44
Bilbo Holdings Ltd.,Location de bureau,2023/09/01,1604.42
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/09/01,100.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/09/01,35.00
EPCOR,Services publics,2023/09/11,444.24
Direct Energy Regulated Services,Services publics,2023/09/15,66.21
Bilbo Holdings Ltd.,Frais connexes de location de bureau,2023/10/01,1007.44
Bilbo Holdings Ltd.,Location de bureau,2023/10/01,1604.42
