﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Calkins, Blaine – T4 2022"
Fournisseur,Description,Date,Total
COUNTRY SUNRISE NEWS,Publicité,2022/01/14,150.00
Somnia,Hébergement de site Web/Nom de domaine,2022/01/18,75.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/01/19,113.78
Lacombe Absolute Paint & Design,Mobilier et accessoires de bureau,2022/01/19,900.00
Rapid Test and Trace Canada,"Papeterie, fournitures et accessoires de bureau",2022/01/24,275.00
Rapid Test and Trace Canada,"Papeterie, fournitures et accessoires de bureau",2022/01/24,275.00
Rapid Test and Trace Canada,"Services postaux, de colis postaux et de messagerie",2022/01/24,22.00
Rapid Test and Trace Canada,"Services postaux, de colis postaux et de messagerie",2022/01/24,22.00
Best Shredding,Déchiquetage,2022/01/27,32.86
Kaeleigh Boston,Services de conciergerie et maintenance,2022/01/30,125.00
Black Press Group Ltd.,Publicité,2022/01/31,185.25
Culligan Water,Eau de source,2022/01/31,12.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,56.08
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,125.66
1404433 Alberta Ltd.,Location de bureau et frais connexes,2022/02/01,2002.61
A-1 Storage,Emmagasinage et entreposage,2022/02/01,75.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,362.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/05,115.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/02/05,61.00
IGA Blackfalds,Produits nettoyants,2022/02/07,10.98
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/02/12,95.00
Servus Credit Union,Frais bancaires et commandes de chèques,2022/02/21,2.50
Best Shredding,Déchiquetage,2022/02/24,32.86
Kaeleigh Boston,Services de conciergerie et maintenance,2022/02/27,100.00
Black Press Group Ltd.,Publicité,2022/02/28,280.50
Golden West Broadcasting Ltd.,Publicité,2022/02/28,510.00
SPORTS SCENE PUBLICATIONS INC,Publicité,2022/02/28,225.00
1404433 Alberta Ltd.,Location de bureau et frais connexes,2022/03/01,2002.61
A-1 Storage,Emmagasinage et entreposage,2022/03/01,78.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,420.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/03/05,61.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/05,115.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/03/07,20.99
Canadian Fallen Heroes Foundation,Publicité,2022/03/12,500.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/03/12,61.29
SPORTS SCENE PUBLICATIONS INC,Publicité,2022/03/15,950.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,115.35
Servus Credit Union,Frais bancaires et commandes de chèques,2022/03/21,3.75
Best Shredding,Déchiquetage,2022/03/24,33.45
Kaeleigh Boston,Services de conciergerie et maintenance,2022/03/27,100.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,125.03
Black Press Group Ltd.,Publicité,2022/03/31,501.00
Culligan Water,Eau de source,2022/03/31,7.75
Grand & Toy,Achats de papier en gros,2022/03/31,56.80
Grand & Toy,"Fret, messagerie et camionnage",2022/03/31,17.93
Grand & Toy,"Autre mobilier, installation et ameublement",2022/03/31,68.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,233.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,52.89
