﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Uppal, Tim – T4 2021"
Fournisseur,Description,Date,Total
Royal Rubber Stamp Co. Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/01/26,73.90
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/28,82.48
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/01/29,1090.00
Go Green Facilities Services,Services de conciergerie et maintenance,2021/02/01,195.00
"Internet Centre Inc., The",Câble et internet (frais),2021/02/01,200.00
LONG HOLDINGS INC.,Location de bureau et frais connexes,2021/02/01,3200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,486.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,32.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/08,169.00
The Chinese Journal,Publicité,2021/02/11,50.00
Facebook,Publicité,2021/02/12,100.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/12,82.00
Amazon,Machines et matériel de fonctionnement,2021/02/18,234.79
Amazon,Machines et matériel de fonctionnement,2021/02/18,229.99
Canada Post – Postes Canada,Services de messagerie,2021/02/23,11.13
Canada Post – Postes Canada,Services de messagerie,2021/02/23,0.68
Rebel,Hébergement de site Web/Nom de domaine,2021/02/24,24.00
shenzhenshi youbaisekeji youxiangongsi,Matériel de bureau,2021/02/24,50.99
Zoom Video Communications,Renouvellement de licences,2021/02/24,20.00
Grower Direct,Cadeaux offerts à titre protocolaire,2021/02/25,47.95
PUROLATOR INC.,Services de messagerie,2021/02/26,75.16
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/01,71.92
Go Green Facilities Services,Services de conciergerie et maintenance,2021/03/01,195.00
"Internet Centre Inc., The",Câble et internet (frais),2021/03/01,200.00
LONG HOLDINGS INC.,Location de bureau et frais connexes,2021/03/01,3200.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/03/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,351.33
Hudson Group,"Papeterie, fournitures et accessoires de bureau",2021/03/02,15.99
Grower Direct,Cadeaux offerts à titre protocolaire,2021/03/09,47.95
Grower Direct,Cadeaux offerts à titre protocolaire,2021/03/11,47.95
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/12,82.00
Sign Guru Edmonton South,Publicité,2021/03/14,1182.00
MILL WOODS MOSAIC,Publicité,2021/03/15,186.00
ShenZhenShi ZheSiTeKeJi YouXianGongSi,Matériel de bureau,2021/03/18,49.99
Amazon,Matériel de bureau,2021/03/20,179.98
Facebook,Publicité,2021/03/26,500.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/27,19.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,8.73
Facebook,Publicité,2021/03/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,37.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,35.38
