﻿"Députés – Rapport détaillé sur les frais de déplacement – Melillo, Eric – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263685,2023/11/10,2023/11/12,,Voyageur désigné,Pour rejoindre sa famille,2023/11/12,Kenora,Ottawa,,,,,,,
T0264275,2023/11/11,2023/11/11,,,,,,,77.7600,0.0000,37.4600,0.0000,0,0,115.22
T0264275,2023/11/11,2023/11/11,"Hodgson, Tammy",Employé,Pour représenter un député à une activité,2023/11/11,Kenora,Sioux Narrows,,,,,,,
T0264275,2023/11/11,2023/11/11,"Hodgson, Tammy",Employé,Pour représenter un député à une activité,2023/11/11,Sioux Narrows,Kenora,,,,,,,
T0263703,2023/11/12,2023/11/18,,,,,,,2470.9400,300.0900,378.3100,0.0000,2.0000,0,3149.34
T0263703,2023/11/12,2023/11/18,"Melillo, Eric",Député,Pour assister à une conférence,2023/11/14,Ottawa,Sault Ste. Marie,,,,,,,
T0263703,2023/11/12,2023/11/18,"Melillo, Eric",Député,Pour assister à une conférence,2023/11/14,Ottawa,Sault Ste. Marie,,,,,,,
T0263703,2023/11/12,2023/11/18,"Melillo, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/17,Ottawa,Timmins,,,,,,,
T0263703,2023/11/12,2023/11/18,"Melillo, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/18,Timmins,Ottawa,,,,,,,
T0263703,2023/11/12,2023/11/18,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/12,Kenora,Ottawa,,,,,,,
T0263703,2023/11/12,2023/11/18,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Kenora,,,,,,,
T0263703,2023/11/12,2023/11/18,"Melillo, Eric",Député,Pour assister à une conférence,2023/11/15,Sault Ste. Marie,Ottawa,,,,,,,
T0265430,2023/11/12,2023/11/26,,,,,,,1615.5700,0.0000,528.6600,1.0000,0,0,2144.23
T0265430,2023/11/12,2023/11/26,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/12,Kenora,Ottawa,,,,,,,
T0265430,2023/11/12,2023/11/26,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Kenora,,,,,,,
T0264699,2023/11/24,2023/11/24,,,,,,,0.0000,0.0000,37.4600,0,0.0000,0,37.46
T0264699,2023/11/24,2023/11/24,"Hodgson, Tammy",Employé,Participation à un évènement avec le député,2023/11/24,Kenora,Dryden,,,,,,,
T0264695,2023/11/24,2023/11/24,,,,,,,140.1800,0.0000,37.4600,0,0.0000,0,177.64
T0264695,2023/11/24,2023/11/24,"Moore, Fay-Lynn",Employé,Participation à un évènement avec le député,2023/11/24,Kenora,Dryden,,,,,,,
T0264699,2023/11/24,2023/11/24,"Hodgson, Tammy",Employé,Participation à un évènement avec le député,2023/11/24,Dryden,Kenora,,,,,,,
T0264695,2023/11/24,2023/11/24,"Moore, Fay-Lynn",Employé,Participation à un évènement avec le député,2023/11/24,Dryden,Kenora,,,,,,,
T0264353,2023/11/24,2023/11/26,,,,,,,1948.6200,0.0000,0.0000,0,1.0000,0,1948.62
T0264353,2023/11/24,2023/11/26,,Voyageur désigné,Pour rejoindre sa famille,2023/11/24,Ottawa,Winnipeg,,,,,,,
T0264353,2023/11/24,2023/11/26,,Voyageur désigné,Pour rejoindre sa famille,2023/11/26,Winnipeg,Ottawa,,,,,,,
T0263762,2023/12/01,2023/12/14,,,,,,,0.0000,1341.4800,0.0000,0,0,0,1341.48
T0263762,2023/12/01,2023/12/14,"Melillo, Eric",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
