﻿"Députés – Rapport détaillé sur les frais de déplacement – Boulerice, Alexandre – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236073,2022/10/31,2022/10/31,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Montréal,Ottawa,,,,,,,
T0238469,2022/10/31,2022/11/04,,,,,,,68.9200,0.0000,448.2600,0.0000,0,0,517.18
T0238469,2022/10/31,2022/11/04,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Montréal,Ottawa,,,,,,,
T0238469,2022/10/31,2022/11/04,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Montréal,,,,,,,
T0238294,2022/11/01,2022/11/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
T0238294,2022/11/01,2022/11/30,"Boulerice, Alexandre",Député,Résidence secondaire,2022/11/01,Ottawa,Ottawa,,,,,,,
T0239874,2022/11/04,2022/11/04,,,,,,,60.8500,0.0000,0.0000,0,0.0000,0,60.85
T0239874,2022/11/04,2022/11/04,"Boulerice, Alexandre",Député,Pour prendre la parole lors d’une activité,2022/11/04,Ottawa,Nepean,,,,,,,
T0239874,2022/11/04,2022/11/04,"Boulerice, Alexandre",Député,Pour prendre la parole lors d’une activité,2022/11/04,Nepean,Ottawa,,,,,,,
T0236075,2022/11/21,2022/11/21,,,,,,,203.5400,0.0000,0.0000,1.0000,0,0,203.54
T0236075,2022/11/21,2022/11/21,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Ottawa,Montréal,,,,,,,
T0236075,2022/11/21,2022/11/21,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Montréal,Ottawa,,,,,,,
T0238295,2022/12/01,2022/12/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
T0238295,2022/12/01,2022/12/31,"Boulerice, Alexandre",Député,Résidence secondaire,2022/12/01,Ottawa,Ottawa,,,,,,,
T0236077,2022/12/05,2022/12/05,,,,,,,203.5400,0.0000,0.0000,1.0000,0,0,203.54
T0236077,2022/12/05,2022/12/05,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Ottawa,Montréal,,,,,,,
T0236077,2022/12/05,2022/12/05,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Montréal,Ottawa,,,,,,,
T0241141,2022/12/05,2022/12/08,,,,,,,67.1700,0.0000,391.8800,0.0000,0,0,459.05
T0241141,2022/12/05,2022/12/08,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Montréal,Ottawa,,,,,,,
T0241141,2022/12/05,2022/12/08,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Montréal,,,,,,,
T0239827,2022/12/06,2022/12/08,,,,,,,209.5300,0.0000,0.0000,1.0000,0,0,209.53
T0239827,2022/12/06,2022/12/08,"Fournier-Dorion, Julien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/06,Montréal,Ottawa,,,,,,,
T0239836,2022/12/06,2022/12/08,,,,,,,209.5300,0.0000,0.0000,1.0000,0,0,209.53
T0239836,2022/12/06,2022/12/08,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/06,Montréal,Ottawa,,,,,,,
T0239823,2022/12/06,2022/12/08,,,,,,,209.5300,0.0000,0.0000,1.0000,0,0,209.53
T0239823,2022/12/06,2022/12/08,"Thibault, Jean-Christophe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/06,Montréal,Ottawa,,,,,,,
T0239791,2022/12/06,2022/12/08,,,,,,,209.5300,0.0000,0.0000,1.0000,0,0,209.53
T0239791,2022/12/06,2022/12/08,"Cerasuolo, Lisa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/06,Montréal,Ottawa,,,,,,,
T0239823,2022/12/06,2022/12/08,"Thibault, Jean-Christophe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Montréal,,,,,,,
T0239791,2022/12/06,2022/12/08,"Cerasuolo, Lisa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Montréal,,,,,,,
T0239827,2022/12/06,2022/12/08,"Fournier-Dorion, Julien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Montréal,,,,,,,
T0239836,2022/12/06,2022/12/08,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Montréal,,,,,,,
