﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Paul-Hus, Pierre – T4 2021"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,177.35
Bell Mobility – Bell Mobilité,Interurbain,2021/02/02,3.22
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,247.84
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/02/02,158.30
Chevaliers de Colomb de Lac-Saint-Charles,Publicité,2021/02/03,500.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/05,82.83
Vidéotron s.e.n.c,Câble et Internet,2021/02/05,106.94
Métro Média,Publicité,2021/02/06,242.00
Poste Canada,Affranchissement et colis postaux,2021/02/06,34.04
JOURNAL.CA.INC.,Publicité,2021/02/08,593.00
Amazon,Équipement de vidéocommunication et de vidéotransmission,2021/02/09,93.43
Métro Média,Publicité,2021/02/13,588.00
"Parent, Marie-Claude",Agent des communications,2021/02/16,495.00
Stratcom Tendances Inc.,Consultants en recherche,2021/02/17,857.14
Métro Média,Publicité,2021/02/20,770.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.29
Canada Post – Postes Canada,Services de messagerie,2021/02/23,5.34
Troupe de théâtre Maestria,Publicité,2021/02/23,225.00
Hélène Demers,Services de traduction,2021/02/24,63.00
Bureau en Gros,Toner,2021/02/25,62.99
La Société d'Histoire de Charlesbourg,Publicité,2021/02/25,250.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/26,128.95
Métro Média,Publicité,2021/02/27,185.00
Grand & Toy,Achats de papier en gros,2021/02/28,89.40
Grand & Toy,Autres fournitures renouvelables des magasins,2021/02/28,24.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,146.03
"Parent, Marie-Claude",Agent des communications,2021/02/28,565.00
FONDS DE PLACEMENT IMMOBILIER COMINAR,Location de bureau et frais connexes,2021/03/01,1994.91
"Productions Optimales Inc, Les",Services de photographie et vidéo,2021/03/01,150.00
Le code des filles,Publicité,2021/03/03,200.00
Vidéotron s.e.n.c,Câble et Internet,2021/03/05,106.94
Vidéotron s.e.n.c,Câble et Internet,2021/03/05,82.83
Métro Média,Publicité,2021/03/06,406.00
JOURNAL.CA.INC.,Publicité,2021/03/08,593.00
Luminol Musique,Publicité,2021/03/09,500.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,7.42
Métro Média,Publicité,2021/03/13,588.00
Le Club des Matinaux de Charlesbourg,Publicité,2021/03/14,250.00
Compagnie des Jeunes Retraités du Plateau de Charlesbourg,Publicité,2021/03/16,250.00
Bureau en gros,Toner,2021/03/20,99.99
Métro Média,Publicité,2021/03/20,1116.00
Association pour l'intégration Sociale,Publicité,2021/03/24,250.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.78
Chevaliers de Colomb de Lac-Saint-Charles,Publicité,2021/03/24,500.00
Stratcom Tendances Inc.,Consultants en recherche,2021/03/24,857.14
Vidéotron s.e.n.c,Câble et internet (frais),2021/03/26,128.95
"Parent, Marie-Claude",Agent des communications,2021/03/30,345.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,109.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,41.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,478.89
Canada Post – Postes Canada,Services de messagerie,2021/03/31,7.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,59.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,151.11
