﻿"Députés – Rapport détaillé sur les frais de déplacement – Mendicino, Marco – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256013,2023/06/12,2023/06/16,,,,,,,513.0400,1681.2000,189.4600,1.0000,0,0,2383.70
T0256013,2023/06/12,2023/06/16,"Bento, Monica",Employé,Pour assister à une formation,2023/06/14,Toronto,Ottawa,,,,,,,
T0256005,2023/06/12,2023/06/16,,,,,,,179.5900,0.0000,357.5900,1.0000,0,0,537.18
T0256005,2023/06/12,2023/06/16,"Manis, Nathaniel",Employé,Pour assister à une formation,2023/06/12,Toronto,Ottawa,,,,,,,
T0255998,2023/06/12,2023/06/16,,,,,,,127.1200,944.3600,400.2700,0.5000,0,0,1471.75
T0255998,2023/06/12,2023/06/16,"Reeves, Emma",Employé,Pour assister à une formation,2023/06/12,Toronto,Ottawa,,,,,,,
T0256013,2023/06/12,2023/06/16,"Bento, Monica",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0255998,2023/06/12,2023/06/16,"Reeves, Emma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0256005,2023/06/12,2023/06/16,"Manis, Nathaniel",Employé,Pour assister à une formation,2023/06/16,Ottawa,Toronto,,,,,,,
T0256013,2023/06/12,2023/06/16,"Bernstein, Joshua",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0256013,2023/06/12,2023/06/16,"Reeves, Emma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0256029,2023/06/14,2023/06/16,,,,,,,148.3100,0.0000,189.4600,0.5000,0,0,337.77
T0256029,2023/06/14,2023/06/16,"Bernstein, Joshua",Employé,Pour assister à une formation,2023/06/14,Toronto,Ottawa,,,,,,,
T0256043,2023/06/14,2023/06/16,,,,,,,228.0200,0.0000,189.4600,1.0000,0,0,417.48
T0256043,2023/06/14,2023/06/16,"Mohamed, Muna",Employé,Pour assister à une formation,2023/06/14,Toronto,Ottawa,,,,,,,
T0256043,2023/06/14,2023/06/16,"Mohamed, Muna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0256029,2023/06/14,2023/06/16,"Bernstein, Joshua",Employé,Pour assister à une formation,2023/06/16,Ottawa,Toronto,,,,,,,
T0255970,2023/06/19,2023/06/22,,,,,,,884.9900,1045.0700,326.6100,1.0000,0,0,2256.67
T0255970,2023/06/19,2023/06/22,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Toronto,Ottawa,,,,,,,
T0255970,2023/06/19,2023/06/22,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Toronto,,,,,,,
T0258448,2023/08/14,2023/08/15,,,,,,,173.9200,287.1200,94.7300,0,1.0000,0,555.77
T0258448,2023/08/14,2023/08/15,"Mendicino, Hon. Marco",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,Toronto,Blue Mountain,,,,,,,
T0258448,2023/08/14,2023/08/15,"Mendicino, Hon. Marco",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/15,Blue Mountain,Toronto,,,,,,,
T0258459,2023/08/15,2023/08/15,,,,,,,21.4300,0.0000,0.0000,0,0.0000,0,21.43
T0258459,2023/08/15,2023/08/15,"Mendicino, Hon. Marco",Député,Pour assister à une conférence,2023/08/15,Blue Mountain,Toronto,,,,,,,
T0258462,2023/08/15,2023/08/15,,,,,,,21.4300,0.0000,0.0000,0,0.0000,0,21.43
T0258462,2023/08/15,2023/08/15,"Bento, Monica",Employé,Participation à un évènement avec le député,2023/08/15,North York,Toronto,,,,,,,
