﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scarpaleggia, Francis – T2 2021"
Fournisseur,Description,Date,Total
Maghreb Canada Express,Publicité,2020/07/07,29.41
AVIVA INSURANCE COMPANY OF CANADA,Assurances pour le bureau de circonscription,2020/07/10,3374.00
Amazon.ca,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/13,58.99
Amazon.ca,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/13,58.99
Bell,Câble et internet (frais),2020/07/13,121.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2020/07/13,185.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,82.88
Windermere Aquatic Club,Publicité,2020/07/15,100.00
Window on Water,Autre formation et autres conférences,2020/07/15,49.00
Window on Water,Autre formation et autres conférences,2020/07/15,49.00
Club Aquatique Baie d'Urfé,Publicité,2020/07/16,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,8.83
Services d'Affaires Sud Asiatiques Sawid,Publicité,2020/07/22,35.29
Bell,Câble et internet (frais),2020/07/27,82.27
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/07/27,27.96
Zoom,Renouvellement de licences,2020/07/28,38.71
Zoom,Renouvellement de licences,2020/07/28,20.00
Mailchimp,Services professionnels de communication,2020/07/29,40.52
Best Buy,Matériel de communication vocale,2020/07/30,45.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,18.00
Complexe Holiday S.E.C,Location de bureau et frais connexes,2020/08/01,3551.43
Maghreb Canada Express,Publicité,2020/08/01,29.41
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,211.33
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2020/08/01,123.60
IGA,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/04,17.97
Valois Citizens' Association,Publicité,2020/08/12,100.00
BELL CANADA,Câble et internet (frais),2020/08/13,121.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
SEMAINIER PAROISSIAL,Publicité,2020/08/14,320.00
Services d'Affaires Sud Asiatiques Sawid,Publicité,2020/08/24,35.29
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/08/24,27.96
Beacon Hill Pool,Publicité,2020/08/26,250.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/08/28,60.00
Mailchimp,Services professionnels de communication,2020/08/29,39.69
Chabad of Kirkland,Publicité,2020/08/31,360.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,32.46
Complexe Holiday S.E.C,Location de bureau et frais connexes,2020/09/01,3551.43
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
Voice of Community Publisher Co.,Publicité,2020/09/10,88.33
"SUBURBAN, THE",Publicité,2020/09/21,129.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/09/21,27.96
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.51
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.48
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.03
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.62
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.50
Canada Post – Postes Canada,Services de messagerie,2020/09/23,23.40
Complexe Holiday S.E.C,Location de bureau et frais connexes,2020/10/01,3551.43
