﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lantsman, Melissa – T4 2022"
Fournisseur,Description,Date,Total
Grand & Toy,Achats de papier en gros,2022/01/31,307.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,1908.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,77.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,267.60
Royal Printing and Supply Co,Articles promotionnels,2022/02/01,580.00
Vogue Investments Limited,Location de bureau et frais connexes,2022/02/01,5048.61
amazon,Mobilier et accessoires de bureau,2022/02/02,58.99
Amazon,Mobilier et accessoires de bureau,2022/02/02,176.97
costco,Matériel de bureau,2022/02/03,189.99
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/07,616.00
amazon,Mobilier et accessoires de bureau,2022/02/08,58.19
amazon,Machines et matériel de fonctionnement,2022/02/08,87.98
amazon,Appareils ménagers,2022/02/08,58.19
Amazon,Appareils ménagers,2022/02/08,77.88
Amazon,Appareils ménagers,2022/02/08,143.56
Amazon,Matériel de communication vocale,2022/02/08,37.02
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.66
Canada Post – Postes Canada,Services de messagerie,2022/02/08,105.12
Canada Post – Postes Canada,Services de messagerie,2022/02/08,96.10
Costco,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/08,139.99
Costco,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/08,698.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
staples,Mobilier et accessoires de bureau,2022/02/08,599.98
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/09,3695.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/10,79.00
Forestdale Heights Lodge,Publicité,2022/02/11,100.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,214.88
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/14,194.93
ikea,Mobilier et accessoires de bureau,2022/02/15,62.97
https://testforcoronavirus.ca/,"Papeterie, fournitures et accessoires de bureau",2022/02/16,255.89
https://testforcoronavirus.ca/,Tests rapides de détection d’antigènes (COVID-19),2022/02/16,1200.00
Rogers,Câble pour les bureaux de circonscription,2022/02/17,68.78
Rogers,Internet pour les bureaux de circonscription,2022/02/17,101.69
Amazon.ca,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/24,33.99
Amazon.ca,Matériel de bureau,2022/02/24,96.99
Michael Ojo,Réparation de mobilier de bureau et de machinerie,2022/02/24,375.00
Binalli Maintenance,Services de conciergerie et maintenance,2022/02/28,280.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,39.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,222.00
Sdevelopments,Affiches,2022/03/01,670.00
Vogue Investments Limited,Location de bureau et frais connexes,2022/03/01,5048.61
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/03/11,15.06
Amazon,Mobilier et accessoires de bureau,2022/03/14,58.55
Amazon,Mobilier et accessoires de bureau,2022/03/14,58.55
Canada Post – Postes Canada,Services de messagerie,2022/03/16,9.06
Dollorama,"Papeterie, fournitures et accessoires de bureau",2022/03/16,1.25
Rogers,Internet pour les bureaux de circonscription,2022/03/17,60.87
Rogers,Internet pour les bureaux de circonscription,2022/03/17,89.99
Dufferin Clark Library,Location d'équipement (non lié à l'accueil),2022/03/21,30.00
Binalli,Services de conciergerie et maintenance,2022/03/31,280.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,74.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,26.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,136.83
