﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rayes, Alain – T3 2024"
Fournisseur,Description,Date,Total
Municipalité de Saint-Rosaire,Publicité,2023/10/12,90.00
Filles d_Isabelle du Cercle Madame Daveluy no 1237,Publicité,2023/10/14,100.00
CLub de l'Âge d'Or de Saint-Norbert,Publicité,2023/10/16,175.00
Paroisse Cœur-Immaculé de Marie,Publicité,2023/10/17,200.00
Alexandra Ferron (Défi OSE),Publicité,2023/10/19,100.00
Orchestre La Sinfonietta,Publicité,2023/10/20,150.00
Le Journal Adriennois,Publicité,2023/10/22,120.00
LA FONDATION DU CSSS DES SOURCES,Publicité,2023/10/24,300.00
Canva Pro,Services professionnels de communication,2023/10/25,19.99
Canva Pro,Services professionnels de communication,2023/10/25,19.99
FDI État de Victoriaville,Publicité,2023/10/26,100.00
Club de Curling Laurier Inc.,Publicité,2023/10/27,250.00
Google LLC,Services professionnels de communication,2023/10/31,7.80
Projet d'Accueil et d'Intégration Solidaire,Publicité,2023/10/31,200.00
9016-9988 QUEBEC INC.,Location de bureau,2023/11/01,2550.00
Association de hockey mineur Daveluyville,Publicité,2023/11/01,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,88.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,396.04
Fondation Les Amis d'Elliot,Publicité,2023/11/01,500.00
CRÉER,Publicité,2023/11/03,100.00
DIFFUSION MOMENTUM,Publicité,2023/11/03,500.00
FastSpring,"Papeterie, fournitures et accessoires de bureau",2023/11/03,83.78
Signé Garneau Paysagiste inc.,Décorations de bureau,2023/11/03,85.24
Videotron Ltée,Internet pour les bureaux de circonscription,2023/11/03,113.95
VILLE DE VICTORIAVILLE,Cadeaux offerts à titre protocolaire,2023/11/03,260.92
Fabrique Sainte-Victoire,Publicité,2023/11/08,100.00
Centre de répit Théo Vallières,Publicité,2023/11/09,500.00
"Filles d'Isabelle, Cercle St-Aimé",Publicité,2023/11/12,250.00
Chevaliers de Colomb (Conseil 2868),Publicité,2023/11/13,200.00
Signé Garneau,Cadeaux offerts à titre protocolaire,2023/11/14,86.99
Table de concertation pour les aînés du Val-Saint-François,Publicité,2023/11/14,375.00
Municipalité Saint-Claude,Publicité,2023/11/16,200.00
Chante-Dames,Publicité,2023/11/19,200.00
Postes Canada Victoriaville,"Services postaux, de colis postaux et de messagerie",2023/11/22,245.00
Tournoi National Mousquiri de Richmond,Publicité,2023/11/22,350.00
La Source d'Arts,Publicité,2023/11/23,200.00
Signé Garneau Victoriaville,Cadeaux offerts à titre protocolaire,2023/11/23,123.50
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2023/11/27,161.97
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2023/11/27,29.95
FDI Cercle Notre-Dame de la Paix,Publicité,2023/11/27,100.00
Signé Garneau Victoriaville,Cadeaux offerts à titre protocolaire,2023/11/28,87.00
Albatros Bois-Francs/Érable,Publicité,2023/11/30,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,500.64
Harmonie L'Inspiration,Publicité,2023/11/30,200.00
9016-9988 QUEBEC INC.,Location de bureau,2023/12/01,2550.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,88.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,387.86
CLub Soleil du Matin,Publicité,2023/12/01,200.00
Municipalité de Chesterville,Publicité,2023/12/06,150.00
9016-9988 QUEBEC INC.,Location de bureau,2024/01/01,2550.00
