﻿"Députés – Rapport détaillé sur les frais de déplacement – Collins, Laurel – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0265885,2023/12/03,2023/12/08,,,,,,,6410.0600,0.0000,0.0000,1.0000,0,0,6410.06
T0265885,2023/12/03,2023/12/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Victoria,Ottawa,,,,,,,
T0265885,2023/12/03,2023/12/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Victoria,,,,,,,
T0265885,2023/12/03,2023/12/08,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Victoria,Ottawa,,,,,,,
T0265885,2023/12/03,2023/12/08,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Victoria,,,,,,,
T0265872,2023/12/03,2023/12/09,,,,,,,3422.7600,4815.1600,640.2200,1.0000,0,0,8878.14
T0265872,2023/12/03,2023/12/09,"Collins, Laurel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Victoria,Ottawa,,,,,,,
T0265872,2023/12/03,2023/12/09,"Collins, Laurel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Victoria,,,,,,,
T0265872,2023/12/03,2023/12/09,"Kuhn, Alexandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Victoria,Ottawa,,,,,,,
T0265872,2023/12/03,2023/12/09,"Sprackett, James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Victoria,Ottawa,,,,,,,
T0265872,2023/12/03,2023/12/09,"Teuling, Gregory",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Victoria,Ottawa,,,,,,,
T0265862,2023/12/04,2023/12/08,,,,,,,1003.8000,0.0000,543.8400,1.0000,0,0,1547.64
T0265862,2023/12/04,2023/12/08,"Teuling, Gregory",Employé,Pour assister à une formation,2023/12/04,Victoria,Ottawa,,,,,,,
T0265862,2023/12/04,2023/12/08,"Teuling, Gregory",Employé,Pour assister à une formation,2023/12/08,Ottawa,Victoria,,,,,,,
T0266446,2023/12/04,2023/12/17,,,,,,,1065.7300,0.0000,390.8900,1.0000,0,0,1456.62
T0266446,2023/12/04,2023/12/17,"Kuhn, Alexandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Victoria,Ottawa,,,,,,,
T0266446,2023/12/04,2023/12/17,"Kuhn, Alexandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/17,Ottawa,Victoria,,,,,,,
