﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arseneault, René – T2 2024"
Fournisseur,Description,Date,Total
95 CKNB,Publicité,2023/06/30,430.00
95 CKNB,Publicité,2023/06/30,225.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,116.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,697.46
Troupe Jam,Publicité,2023/06/30,500.00
ACADIE NOUVELLE LTÉE,Publicité,2023/07/01,309.60
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2023/07/01,250.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
CAMPBELLTON SALMON FESTIVAL,Publicité,2023/07/10,500.00
Fondation Bob Fife,Publicité,2023/07/11,500.00
ACADIE NOUVELLE LTÉE,Publicité,2023/07/14,495.00
Maritime Broadcasting System Limited,Publicité,2023/07/31,67.62
Casa Management Inc.,Location de bureau,2023/08/01,1020.00
Casa Management Inc.,Frais connexes de location de bureau,2023/08/01,114.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.64
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.64
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.74
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
ROSEBERRY SQUARE INC.,Location de bureau,2023/08/01,2000.00
Lorne Recreational Dev. Council,Publicité,2023/08/02,500.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2023/08/04,160.00
ACADIE NOUVELLE LTÉE,Publicité,2023/08/05,309.60
Societe Culturelle Regionale de Kedgwick,Publicité,2023/08/05,500.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,270.42
Festival des Sommets,Publicité,2023/08/11,500.00
"RESEAU DES ECHOS, LE",Publicité,2023/08/13,299.00
ACADIE NOUVELLE LTÉE,Publicité,2023/08/15,255.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2023/08/15,205.00
Club amical de l`âge d`or de Kedgwick,Publicité,2023/08/19,250.00
RADIO EDMUNDSTON INC.,Publicité,2023/08/27,220.00
Camp Canak Inc.,Publicité,2023/08/31,500.00
Casa Management Inc.,Location de bureau,2023/09/01,1020.00
Casa Management Inc.,Frais connexes de location de bureau,2023/09/01,114.96
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
ROSEBERRY SQUARE INC.,Location de bureau,2023/09/01,2000.00
Fête au village de Charlo,Publicité,2023/09/04,600.00
ACADIE NOUVELLE LTÉE,Publicité,2023/09/08,455.00
Festivités Demi-Marathon,Publicité,2023/09/11,500.00
Casa Management Inc.,Location de bureau,2023/10/01,1020.00
Casa Management Inc.,Frais connexes de location de bureau,2023/10/01,114.96
ROSEBERRY SQUARE INC.,Location de bureau,2023/10/01,2000.00
