﻿"Députés – Rapport détaillé sur les frais de déplacement – Thériault, Luc – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264265,2023/09/24,2023/09/28,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Mascouche,,,,,,,
T0264285,2023/10/01,2023/10/05,,,,,,,0.0000,0.0000,452.6800,0.0000,0,0,452.68
T0264285,2023/10/01,2023/10/05,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/01,Mascouche,Ottawa,,,,,,,
T0264276,2023/10/01,2023/10/05,,,,,,,202.1200,0.0000,506.6500,1.0000,0,0,708.77
T0264276,2023/10/01,2023/10/05,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/01,Mascouche,Ottawa,,,,,,,
T0264276,2023/10/01,2023/10/05,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Mascouche,,,,,,,
T0264285,2023/10/01,2023/10/05,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Mascouche,,,,,,,
T0264292,2023/10/15,2023/10/19,,,,,,,202.1200,0.0000,506.6500,1.0000,0,0,708.77
T0264292,2023/10/15,2023/10/19,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Mascouche,Ottawa,,,,,,,
T0264288,2023/10/15,2023/10/19,,,,,,,0.0000,0.0000,452.6800,0.0000,0,0,452.68
T0264288,2023/10/15,2023/10/19,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Mascouche,Ottawa,,,,,,,
T0264288,2023/10/15,2023/10/19,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Mascouche,,,,,,,
T0264292,2023/10/15,2023/10/19,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Mascouche,,,,,,,
T0264295,2023/10/22,2023/10/26,,,,,,,0.0000,0.0000,452.6800,0.0000,0,0,452.68
T0264295,2023/10/22,2023/10/26,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Mascouche,Ottawa,,,,,,,
T0264296,2023/10/22,2023/10/26,,,,,,,202.1200,0.0000,506.6500,1.0000,0,0,708.77
T0264296,2023/10/22,2023/10/26,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Mascouche,Ottawa,,,,,,,
T0264295,2023/10/22,2023/10/26,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Mascouche,,,,,,,
T0264296,2023/10/22,2023/10/26,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Mascouche,,,,,,,
T0264299,2023/10/29,2023/11/02,,,,,,,202.1200,0.0000,506.6500,1.0000,0,0,708.77
T0264299,2023/10/29,2023/11/02,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Mascouche,Ottawa,,,,,,,
T0264301,2023/10/29,2023/11/02,,,,,,,0.0000,0.0000,452.6800,0.0000,0,0,452.68
T0264301,2023/10/29,2023/11/02,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Mascouche,Ottawa,,,,,,,
T0264299,2023/10/29,2023/11/02,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Mascouche,,,,,,,
T0264301,2023/10/29,2023/11/02,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Mascouche,,,,,,,
200725635,2023/11/01,2023/11/30,,,,,,,0.0000,1825.0000,0.0000,0,0,0,1825.00
200725635,2023/11/01,2023/11/30,"Thériault, Luc",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0264303,2023/11/05,2023/11/09,,,,,,,0.0000,0.0000,452.6800,0.0000,0,0,452.68
T0264303,2023/11/05,2023/11/09,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Mascouche,Ottawa,,,,,,,
T0264302,2023/11/05,2023/11/09,,,,,,,202.1200,0.0000,506.6500,1.0000,0,0,708.77
T0264302,2023/11/05,2023/11/09,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Mascouche,Ottawa,,,,,,,
T0264303,2023/11/05,2023/11/09,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Mascouche,,,,,,,
T0264302,2023/11/05,2023/11/09,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Mascouche,,,,,,,
T0265335,2023/11/19,2023/11/23,,,,,,,202.1200,0.0000,506.6500,1.0000,0,0,708.77
T0265335,2023/11/19,2023/11/23,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Mascouche,Ottawa,,,,,,,
T0265338,2023/11/19,2023/11/23,,,,,,,0.0000,0.0000,452.6800,0.0000,0,0,452.68
T0265338,2023/11/19,2023/11/23,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Mascouche,Ottawa,,,,,,,
T0265338,2023/11/19,2023/11/23,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Mascouche,,,,,,,
T0265335,2023/11/19,2023/11/23,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Mascouche,,,,,,,
T0265342,2023/11/26,2023/11/30,,,,,,,0.0000,0.0000,452.6800,0.0000,0,0,452.68
T0265342,2023/11/26,2023/11/30,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Mascouche,Ottawa,,,,,,,
T0265340,2023/11/26,2023/11/30,,,,,,,202.1200,0.0000,506.6500,1.0000,0,0,708.77
T0265340,2023/11/26,2023/11/30,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Mascouche,Ottawa,,,,,,,
T0265340,2023/11/26,2023/11/30,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Mascouche,,,,,,,
T0265342,2023/11/26,2023/11/30,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Mascouche,,,,,,,
200734061,2023/12/01,2023/12/31,,,,,,,0.0000,1825.0000,0.0000,0,0,0,1825.00
200734061,2023/12/01,2023/12/31,"Thériault, Luc",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0266286,2023/12/03,2023/12/07,,,,,,,202.1200,0.0000,506.6500,1.0000,0,0,708.77
T0266286,2023/12/03,2023/12/07,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Mascouche,Ottawa,,,,,,,
T0266290,2023/12/03,2023/12/07,,,,,,,0.0000,0.0000,452.6800,0.0000,0,0,452.68
T0266290,2023/12/03,2023/12/07,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Mascouche,Ottawa,,,,,,,
T0266290,2023/12/03,2023/12/07,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Mascouche,,,,,,,
T0266286,2023/12/03,2023/12/07,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Mascouche,,,,,,,
T0266298,2023/12/10,2023/12/14,,,,,,,202.1200,0.0000,506.6500,1.0000,0,0,708.77
T0266298,2023/12/10,2023/12/14,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Mascouche,Ottawa,,,,,,,
T0266299,2023/12/10,2023/12/14,,,,,,,0.0000,0.0000,452.6800,0.0000,0,0,452.68
T0266299,2023/12/10,2023/12/14,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Mascouche,Ottawa,,,,,,,
T0266298,2023/12/10,2023/12/14,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Mascouche,,,,,,,
T0266299,2023/12/10,2023/12/14,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Mascouche,,,,,,,
200744008,2024/01/01,2024/01/31,,,,,,,0.0000,1825.0000,0.0000,0,0,0,1825.00
200744008,2024/01/01,2024/01/31,"Thériault, Luc",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
