﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barsalou-Duval, Xavier – T3 2024"
Fournisseur,Description,Date,Total
Party sélect,"Papeterie, fournitures et accessoires de bureau",2023/10/05,42.88
SAQ,Cadeaux offerts à titre protocolaire,2023/10/05,136.25
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/06,8.25
Club d'échecs le Pion Fringant,Publicité,2023/10/07,250.00
Fondation Lajemmerais,Publicité,2023/10/10,330.00
L'aut'journal,Publicité,2023/10/10,190.00
Ville de Boucherville,Publicité,2023/10/11,500.00
Ville de Boucherville,Publicité,2023/10/11,500.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/10/12,33.98
Buro & Cie,"Papeterie, fournitures et accessoires de bureau",2023/10/19,18.89
Broderie & trophé des patriotes,Cadeaux offerts à titre protocolaire,2023/10/20,38.85
Lanciault Photographie,Services de photographie et vidéo,2023/10/21,500.00
Loisirs et Répit Sans Limites,Publicité,2023/10/24,550.00
Centre d'action Bénévole de Contrecoeur,Publicité,2023/10/25,250.00
Centre aux 4 Poches inc.,Publicité,2023/10/27,500.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/11/01,61.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/01,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,173.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,2.00
Cyberimpact,Services professionnels de communication,2023/11/01,75.00
Fonds d’Investissement Immobilier Innoval inc,Location de bureau,2023/11/01,3264.47
Club des 3 Générations de Verchères,Publicité,2023/11/02,250.00
Chevaliers de Colomb 7019 St-Amable,Publicité,2023/11/03,400.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/03,1950.00
Fabrique de Saint-Charles-sur-Richelieu,Publicité,2023/11/04,500.00
L'aut'journal,Publicité,2023/11/06,190.00
OPÉRATION NEZ ROUGE CONTRECOEUR,Publicité,2023/11/06,500.00
Comité d'entraide de Boucherville,Publicité,2023/11/07,500.00
GraVité Média,Publicité,2023/11/08,500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/10,90.00
Michèle Gélinas,"Documents imprimés, livres, journaux et abonnements",2023/11/11,25.00
Société d'histoire des îles Percées,"Documents imprimés, livres, journaux et abonnements",2023/11/11,62.00
La Légion Royale Canadienne,Cadeaux offerts à titre protocolaire,2023/11/13,60.00
Société d'histoire de Varennes,"Documents imprimés, livres, journaux et abonnements",2023/11/13,25.00
Manoir de Varennes,Publicité,2023/11/18,100.00
Club FADOQ Varennes Inc.,Publicité,2023/11/20,590.00
Réseau des Femmes d`Affaires du Québec,Publicité,2023/11/23,245.83
Shutterstock,Logiciels et licences,2023/11/29,979.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/12/01,61.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/12/01,130.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,157.84
Cyberimpact,Services professionnels de communication,2023/12/01,78.75
Fonds d’Investissement Immobilier Innoval inc,Location de bureau,2023/12/01,3264.47
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/12/02,4.25
Centre Communautaire de Verchères,Location de salles pour réunions publiques,2023/12/03,112.50
Club Âge d'Or St-Denis inc.,Publicité,2023/12/03,420.00
L'Aut'journal,Publicité,2023/12/04,190.00
Postes Canada,Services de messagerie,2023/12/06,17.24
Rassemblement pour un pays souverain,Publicité,2023/12/07,600.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/12/08,47.98
Canadian Tire,Appareils ménagers,2023/12/08,329.99
Canadian Tire,Mobilier et accessoires de bureau,2023/12/08,129.99
Fonds d’Investissement Immobilier Innoval inc,Location de bureau,2024/01/01,3264.47
