﻿"Députés – Rapport détaillé sur les frais de déplacement – Lauzon, Stéphane – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Plaisance,Montpellier,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Montpellier,Plaisance,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Plaisance,Lachute,,,,,,,
T0261618,2023/09/01,2023/09/30,"Lajeunesse, Martin",Employé,Participation à un évènement avec le député,2023/09/07,Gatineau,Brownsburg,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/08,Lachute,Plaisance,,,,,,,
T0261618,2023/09/01,2023/09/30,"Lajeunesse, Martin",Employé,Participation à un évènement avec le député,2023/09/07,Brownsburg,Gatineau,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Plaisance,Grenville,,,,,,,
T0261618,2023/09/01,2023/09/30,"Lajeunesse, Martin",Employé,Participation à un évènement avec le député,2023/09/19,Gatineau,Plaisance,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Grenville,Plaisance,,,,,,,
T0261618,2023/09/01,2023/09/30,"Lajeunesse, Martin",Employé,Participation à un évènement avec le député,2023/09/19,Plaisance,Gatineau,,,,,,,
T0261618,2023/09/01,2023/09/30,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/28,Gatineau,Ripon,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Plaisance,Gatineau,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Gatineau,Ripon,,,,,,,
T0261618,2023/09/01,2023/09/30,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/28,Ripon,Gatineau,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Ripon,Plaisance,,,,,,,
T0261625,2023/09/04,2023/09/12,,,,,,,336.7900,0.0000,0.0000,0.0000,0,0,336.79
T0261625,2023/09/04,2023/09/12,"Jutras, Timmy",Employé,Participation à un évènement avec le député,2023/09/06,Ottawa,Brownsburg-Chatham,,,,,,,
T0261625,2023/09/04,2023/09/12,"Jutras, Timmy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Plaisance,Ottawa,,,,,,,
T0261625,2023/09/04,2023/09/12,"Jutras, Timmy",Employé,Participation à un évènement avec le député,2023/09/06,Brownsburg-Chatham,Lachute,,,,,,,
T0261625,2023/09/04,2023/09/12,"Jutras, Timmy",Employé,Participation à un évènement avec le député,2023/09/06,Lachute,Brownsburg-Chatham,,,,,,,
T0261625,2023/09/04,2023/09/12,"Jutras, Timmy",Employé,Participation à un évènement avec le député,2023/09/06,Brownsburg-Chatham,Plaisance,,,,,,,
T0261625,2023/09/04,2023/09/12,"Jutras, Timmy",Employé,Participation à un évènement avec le député,2023/09/06,Plaisance,Ottawa,,,,,,,
T0261625,2023/09/04,2023/09/12,"Jutras, Timmy",Employé,Participation à un évènement avec le député,2023/09/07,Ottawa,Brownsburg-Chatham,,,,,,,
T0261625,2023/09/04,2023/09/12,"Jutras, Timmy",Employé,Participation à un évènement avec le député,2023/09/07,Brownsburg-Chatham,Lachute,,,,,,,
T0261625,2023/09/04,2023/09/12,"Jutras, Timmy",Employé,Participation à un évènement avec le député,2023/09/07,Lachute,Ottawa,,,,,,,
T0261625,2023/09/04,2023/09/12,"Jutras, Timmy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Ottawa,Plaisance,,,,,,,
T0259136,2023/09/06,2023/09/08,,,,,,,170.8800,251.7500,184.8000,2.0000,0,0,607.43
T0259136,2023/09/06,2023/09/08,"Lauzon, Stéphane",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Ottawa,Lachute,,,,,,,
T0259136,2023/09/06,2023/09/08,"Lauzon, Stéphane",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Lachute,Plaisance,,,,,,,
T0259136,2023/09/06,2023/09/08,"Lauzon, Stéphane",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/08,Plaisance,Lachute,,,,,,,
T0259136,2023/09/06,2023/09/08,"Lauzon, Stéphane",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/08,Lachute,Ottawa,,,,,,,
T0264950,2023/10/01,2023/10/31,,,,,,,1055.0000,0.0000,0.0000,0.0000,0,0,1055.00
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Plaisance,Ottawa,,,,,,,
T0262738,2023/10/01,2023/10/31,,,,,,,362.7900,0.0000,0.0000,0.0000,0,0,362.79
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Gatineau,Papineauville,,,,,,,
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/17,Saint-André-d'Argenteuil,Gatineau,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Plaisance,Ottawa,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Ottawa,Plaisance,,,,,,,
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Gatineau,Notre-Dame-de-la-Salette,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Plaisance,Ottawa,,,,,,,
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Notre-Dame-de-la-Salette,Gatineau,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Ottawa,Plaisance,,,,,,,
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/31,Gatineau,Ripon,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Plaisance,Ottawa,,,,,,,
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/31,Ripon,Montpellier,,,,,,,
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/31,Montpellier,Chénéville,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Plaisance,,,,,,,
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/31,Montpellier,Lac-des-Plages,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Plaisance,Ottawa,,,,,,,
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/31,Lac-des-Plages,Fassett,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Plaisance,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Plaisance,Ottawa,,,,,,,
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/31,Fassett,Gatineau,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Ottawa,Plaisance,,,,,,,
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Papineauville,Gatineau,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Plaisance,Ottawa,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Plaisance,Ottawa,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Plaisance,Ottawa,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Plaisance,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Plaisance,Ottawa,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Plaisance,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Plaisance,Ottawa,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Plaisance,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Plaisance,Ottawa,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Ottawa,Plaisance,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Ottawa,Plaisance,,,,,,,
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Participation à un évènement avec le député,2023/10/12,Gatineau,Plaisance,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Plaisance,Ottawa,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Ottawa,Plaisance,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/16,Plaisance,Lachute,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/16,Lachute,Ottawa,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/16,Ottawa,Plaisance,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Plaisance,Ottawa,,,,,,,
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Participation à un évènement avec le député,2023/10/12,Plaisance,Gatineau,,,,,,,
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/16,Gatineau,Plaisance,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Ottawa,Plaisance,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Plaisance,Ottawa,,,,,,,
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/16,Plaisance,Gatineau,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Plaisance,,,,,,,
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/26,Gatineau,Plaisance,,,,,,,
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/26,Plaisance,Gatineau,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Plaisance,Ottawa,,,,,,,
T0262738,2023/10/01,2023/10/31,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/17,Gatineau,Saint-André-d'Argenteuil,,,,,,,
T0264950,2023/10/01,2023/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Plaisance,,,,,,,
T0262741,2023/10/10,2023/10/27,,,,,,,193.0400,0.0000,0.0000,0.0000,0,0,193.04
T0262741,2023/10/10,2023/10/27,"Jutras, Timmy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/10,Ottawa,Plaisance,,,,,,,
T0262741,2023/10/10,2023/10/27,"Jutras, Timmy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/10,Plaisance,Ottawa,,,,,,,
T0262741,2023/10/10,2023/10/27,"Jutras, Timmy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Lachute,,,,,,,
T0262741,2023/10/10,2023/10/27,"Jutras, Timmy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Lachute,Ottawa,,,,,,,
T0265391,2023/11/01,2023/11/30,,,,,,,613.4400,0.0000,0.0000,0.0000,0,0,613.44
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/02,Gatineau,Lachute,,,,,,,
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Lachute,Ottawa,,,,,,,
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/15,Gatineau,Thurso,,,,,,,
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/15,Thurso,Gatineau,,,,,,,
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Gatineau,Notre-Dame-de-la-Paix,,,,,,,
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Notre-Dame-de-la-Paix,Gatineau,,,,,,,
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/17,Gatineau,Papineauville,,,,,,,
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/17,Papineauville,Gatineau,,,,,,,
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/23,Ottawa,Montebello,,,,,,,
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/23,Montebello,Ottawa,,,,,,,
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/02,Lachute,Gatineau,,,,,,,
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/02,Gatineau,Plaisance,,,,,,,
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/02,Plaisance,Gatineau,,,,,,,
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Ottawa,Plaisance,,,,,,,
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Plaisance,Ottawa,,,,,,,
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/09,Ottawa,Notre-Dame-de-la-Paix,,,,,,,
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/09,Notre-Dame-de-la-Paix,Ottawa,,,,,,,
T0265391,2023/11/01,2023/11/30,"Lajeunesse, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Ottawa,Lachute,,,,,,,
T0263701,2023/11/04,2023/11/05,,,,,,,131.3900,166.2300,0.0000,1.0000,0,0,297.62
T0263701,2023/11/04,2023/11/05,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/04,Ottawa,Lachute,,,,,,,
T0263701,2023/11/04,2023/11/05,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Lachute,Ottawa,,,,,,,
T0265480,2023/11/13,2023/11/16,,,,,,,157.6700,0.0000,0.0000,0.0000,0,0,157.67
T0265480,2023/11/13,2023/11/16,"Jutras, Timmy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/13,Ottawa,Argenteuil,,,,,,,
T0265480,2023/11/13,2023/11/16,"Jutras, Timmy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/13,Argenteuil,Ottawa,,,,,,,
T0265480,2023/11/13,2023/11/16,"Jutras, Timmy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Ottawa,Plaisance,,,,,,,
T0265480,2023/11/13,2023/11/16,"Jutras, Timmy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Plaisance,Ottawa,,,,,,,
T0264638,2023/11/21,2023/11/24,,,,,,,121.2800,338.3000,0.0000,2.0000,0,0,459.58
T0264638,2023/11/21,2023/11/24,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Plaisance,Ottawa,,,,,,,
T0264638,2023/11/21,2023/11/24,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Plaisance,Ottawa,,,,,,,
T0264638,2023/11/21,2023/11/24,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Plaisance,,,,,,,
T0264638,2023/11/21,2023/11/24,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Plaisance,,,,,,,
T0266287,2023/12/05,2023/12/06,,,,,,,61.6500,149.6900,0.0000,1.0000,0,0,211.34
T0266287,2023/12/05,2023/12/06,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/05,Plaisance,Ottawa,,,,,,,
T0266287,2023/12/05,2023/12/06,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/06,Ottawa,Plaisance,,,,,,,
