﻿"Députés – Rapport détaillé sur les frais de déplacement – Morrice, Mike – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237726,2022/09/25,2022/09/29,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Kitchener,Ottawa,,,,,,,
T0237726,2022/09/25,2022/09/29,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Kitchener,,,,,,,
T0237728,2022/10/02,2022/10/06,,,,,,,1007.6400,0.0000,304.3800,1.0000,0,0,1312.02
T0237728,2022/10/02,2022/10/06,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Kitchener,Ottawa,,,,,,,
T0237728,2022/10/02,2022/10/06,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Ottawa,Kitchener,,,,,,,
T0237734,2022/10/07,2022/10/10,,,,,,,889.5300,0.0000,71.1200,1.0000,0,0,960.65
T0237734,2022/10/07,2022/10/10,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Kitchener,Ottawa,,,,,,,
T0237734,2022/10/07,2022/10/10,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/10,Ottawa,Kitchener,,,,,,,
T0237738,2022/10/16,2022/10/20,,,,,,,737.7700,0.0000,289.8700,1.0000,0,0,1027.64
T0237738,2022/10/16,2022/10/20,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Kitchener,Ottawa,,,,,,,
T0237738,2022/10/16,2022/10/20,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Kitchener,,,,,,,
T0237741,2022/10/17,2022/10/20,,,,,,,691.2200,375.9200,173.1200,1.0000,0,0,1240.26
T0237741,2022/10/17,2022/10/20,"Horne, Rosalind",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Kitchener,Ottawa,,,,,,,
T0237741,2022/10/17,2022/10/20,"Horne, Rosalind",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Kitchener,,,,,,,
T0237881,2022/10/18,2022/10/21,,,,,,,791.8000,0.0000,152.7700,1.0000,0,0,944.57
T0237881,2022/10/18,2022/10/21,"Philar, Asha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/18,Kitchener,Ottawa,,,,,,,
T0237881,2022/10/18,2022/10/21,"Philar, Asha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Kitchener,,,,,,,
T0238234,2022/10/23,2022/10/27,,,,,,,684.4800,0.0000,248.9300,1.0000,0,0,933.41
T0238234,2022/10/23,2022/10/27,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Kitchener,Ottawa,,,,,,,
T0238234,2022/10/23,2022/10/27,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/27,Ottawa,Kitchener,,,,,,,
T0238768,2022/10/29,2022/11/04,,,,,,,879.3800,0.0000,353.2600,1.0000,0,0,1232.64
T0238768,2022/10/29,2022/11/04,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/29,Kitchener,Ottawa,,,,,,,
T0238768,2022/10/29,2022/11/04,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Kitchener,,,,,,,
T0238766,2022/10/31,2022/11/04,,,,,,,742.5700,0.0000,183.8800,1.0000,0,0,926.45
T0238766,2022/10/31,2022/11/04,"Philar, Asha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Kitchener,Ottawa,,,,,,,
T0238766,2022/10/31,2022/11/04,"Philar, Asha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Kitchener,,,,,,,
200616351,2022/11/01,2022/11/30,,,,,,,0.0000,1895.0000,0.0000,0,0,0,1895.00
200616351,2022/11/01,2022/11/30,"Morrice, Mike",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0240138,2022/11/21,2022/11/24,,,,,,,541.4400,0.0000,112.0500,1.0000,0,0,653.49
T0240138,2022/11/21,2022/11/24,"Philar, Asha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Kitchener,Ottawa,,,,,,,
T0240138,2022/11/21,2022/11/24,"Philar, Asha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Kitchener,,,,,,,
200625203,2022/12/01,2022/12/31,,,,,,,0.0000,1895.0000,0.0000,0,0,0,1895.00
200625203,2022/12/01,2022/12/31,"Morrice, Mike",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634539,2023/01/01,2023/01/31,,,,,,,0.0000,1895.0000,0.0000,0,0,0,1895.00
200634539,2023/01/01,2023/01/31,"Morrice, Mike",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
