﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davies, Don – T2 2023"
Fournisseur,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,30.77
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/07/13,122.00
LILY S FLORIST,Cadeaux offerts à titre protocolaire,2022/07/13,39.20
BC HYDRO,Services publics,2022/07/15,170.47
SHAW BUSINESS,Internet pour les bureaux de circonscription,2022/07/19,233.54
Glacier Media Group,Publicité,2022/07/20,479.00
Mosaic,Services de traduction,2022/07/21,90.00
Be.Live,Logiciels et licences,2022/07/27,38.07
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2022/07/31,500.00
Mosaic,Services de traduction,2022/07/31,50.00
STRATEGIC COMMUNICATIONS INC.,Logiciels et licences,2022/07/31,171.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,48.00
Kinh Do Holdings Ltd.,Location de bureau,2022/08/01,4250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,268.08
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2022/08/02,23.01
PARTY CITY,"Papeterie, fournitures et accessoires de bureau",2022/08/02,21.40
REAL CANADIAN SUPERSTORE,"Papeterie, fournitures et accessoires de bureau",2022/08/02,102.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,16.81
SUPER VALU,"Papeterie, fournitures et accessoires de bureau",2022/08/03,10.69
Crimson Dawn Holdings Inc (DBA Minuteman Press Vancouver),Articles promotionnels,2022/08/08,708.94
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2022/08/10,16.32
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2022/08/12,34.43
REAL CANADIAN SUPERSTORE,"Papeterie, fournitures et accessoires de bureau",2022/08/12,43.01
STAPLES,"Papeterie, fournitures et accessoires de bureau",2022/08/12,142.91
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,90.70
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2022/08/16,265.00
Mosaic,Services de sous-titrage et d'interprétation,2022/08/16,50.00
DOLLAR TREE,"Papeterie, fournitures et accessoires de bureau",2022/08/17,8.28
SHAW BUSINESS,Internet pour les bureaux de circonscription,2022/08/19,233.54
NO FRILLS,Eau de source,2022/08/20,33.84
Columbia Journal,Publicité,2022/08/25,265.00
RENTOKIL,Services de conciergerie et maintenance,2022/08/25,83.04
Be.Live,Logiciels et licences,2022/08/27,38.07
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2022/08/31,400.00
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/08/31,23.52
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/08/31,170.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,48.00
Kinh Do Holdings Ltd.,Location de bureau,2022/09/01,4250.00
VANCOUVER FIRE & RADIUS SECURITY LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/01,103.32
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2022/09/07,265.00
Kinh Do Holdings Ltd.,Location de bureau,2022/10/01,4250.00
