﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shipley, Doug – T3 2022"
Fournisseur,Description,Date,Total
Google LLC,Hébergement de site Web/Nom de domaine,2021/10/31,7.80
Grand & Toy,Matériel de bureau,2021/10/31,117.62
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,559.72
2065773 Ontario Inc.,Location de bureau et frais connexes,2021/11/01,1384.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,0.80
Village Media Inc,Publicité,2021/11/01,500.00
Barrie Indian Association,Publicité,2021/11/02,500.00
"MacLennan, Robin",Services professionnels de communication,2021/11/04,445.00
Zoom Video Communications,Logiciels et licences,2021/11/04,20.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/11/05,67.04
"MacLennan, Robin",Services professionnels de communication,2021/11/05,225.00
Mailchimp,Services professionnels de communication,2021/11/06,148.13
4imprint,"Services postaux, de colis postaux et de messagerie",2021/11/10,27.15
4imprint,Articles promotionnels,2021/11/10,445.00
4imprint,Services professionnels de communication,2021/11/10,60.00
Springwater News,Publicité,2021/11/10,180.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,241.48
Star Metroland Media,Publicité,2021/11/14,899.00
Star Metroland Media,Publicité,2021/11/14,249.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,222.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.11
Nationbuilder,Logiciels et licences,2021/11/21,43.42
BRAC Marketing Group Inc.,Publicité,2021/11/23,295.00
OCAD University School of continuing Studies,Perfectionnement professionnel et formation pour les employés des députés,2021/11/23,345.00
Adobe Inc.,Logiciels et licences,2021/11/25,27.99
Alectra Utilities Corporation,Services publics,2021/11/25,129.03
Prosigns.ca,Publicité,2021/11/25,250.00
"Ashby, Carry",Services de conciergerie et maintenance,2021/11/28,100.00
Corus,Publicité,2021/11/29,1400.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/11/29,205.94
2065773 Ontario Inc.,Location de bureau et frais connexes,2021/11/30,370.96
Google,Hébergement de site Web/Nom de domaine,2021/11/30,7.80
Purolator,"Services postaux, de colis postaux et de messagerie",2021/11/30,25.99
2065773 Ontario Inc.,Location de bureau et frais connexes,2021/12/01,1384.21
Village Media Inc,Publicité,2021/12/01,500.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/02,105.00
Star Metroland Media,Publicité,2021/12/05,499.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,103.53
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/12/23,57.34
2065773 Ontario Inc.,Location de bureau et frais connexes,2022/01/01,1384.21
