﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chiang, Paul – T3 2024"
Fournisseur,Description,Date,Total
NEWS REVIEW MEDIA INC.,Publicité,2023/11/01,550.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,245.25
CCN Media Inc.,Publicité,2023/11/03,488.00
BELL CANADA,Service téléphonique mensuel,2023/11/04,299.85
4 Imprint,"Services postaux, de colis postaux et de messagerie",2023/11/09,63.65
4 Imprint,"Services postaux, de colis postaux et de messagerie",2023/11/09,23.65
4 Imprint,Articles promotionnels,2023/11/09,562.50
4 Imprint,Articles promotionnels,2023/11/09,618.30
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/09,2640.00
South Asian Weekender,Publicité,2023/11/10,600.00
Flowers of the World,Cadeaux offerts à titre protocolaire,2023/11/20,130.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/11/22,9.49
Staples,"Papeterie, fournitures et accessoires de bureau",2023/11/22,68.97
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/11/23,22.99
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,183.52
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.61
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/25,88.90
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/28,39.50
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2023/11/29,1647.00
amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/30,25.49
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,44.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,2526.38
Grand & Toy,Produits nettoyants,2023/11/30,16.92
"Jewish Standard, The",Publicité,2023/11/30,95.00
Canada Animation Industry Group Inc.,Location de bureau,2023/12/01,3000.00
Canada Animation Industry Group Inc.,Location de bureau,2023/12/01,500.00
Dollarama,Cadeaux offerts à titre protocolaire,2023/12/01,18.75
NEWS REVIEW MEDIA INC.,Publicité,2023/12/01,550.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/12/01,13.59
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
BELL CANADA,Service téléphonique mensuel,2023/12/04,299.85
Postes Canada,Services de messagerie,2023/12/06,14.29
The Canadian Jewish News,Publicité,2023/12/06,125.00
Royal Printing and Supply,Publicité,2023/12/07,570.00
SignRentals.ca,Publicité,2023/12/07,830.00
Postes Canada,Services de messagerie,2023/12/22,11.07
Canada Animation Industry Group Inc.,Location de bureau,2024/01/01,4000.00
